model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT053005,2004 Minor Highway Culvert Replacement Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Fort Smith Construction,95200.00,95725.00,1,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053005/CT053005/,2024-04-30 07:22 MDT
contract,2004-05,CT053006,2004 Minor Highway Culvert Replacement Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,86762.00,108880.00,3,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053006/CT053006/,2024-04-30 07:22 MDT
contract,2005-06,CT100180,2005 Major Highway Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,497190.40,521896.40,1,,,,2005-07-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100180,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100180/CT100180/,2024-04-30 07:22 MDT
contract,2005-06,CT100178,2005 Minor Highway Culvert Replacement Program KM 199.5 to KM 203.6 Highway No.5,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Fort Smith Construction,99975.00,104805.00,1,,,,2005-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100178,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100178/CT100178/,2024-04-30 07:22 MDT
contract,2006-07,CT100426,2006 Aklavik Flood Damage Reinstatement,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,506150.00,612526.92,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100426,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100426/CT100426/,2024-04-30 07:22 MDT
contract,2007-08,CT100601,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,297580.37,297580.37,0,,,,2007-09-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100601/CT100601/,2024-04-30 07:22 MDT
contract,2007-08,CT100602,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,302175.00,302175.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100602,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100602/CT100602/,2024-04-30 07:22 MDT
contract,2007-08,CT100603,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,238848.00,238848.00,0,,,,2007-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100603,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100603/CT100603/,2024-04-30 07:22 MDT
contract,2008-09,CT100603,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,92545.00,1,,,,2007-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100603,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100603/CT100603-2/,2024-04-30 07:22 MDT
contract,2008-09,CT100696,2008 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,465457.00,617961.66,1,,,,2008-07-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100696,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100696/CT100696/,2024-04-30 07:22 MDT
contract,2008-09,sc590015,2008/2009 Lot Preparation Behchoko,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Nishi-Khon Freeway Inc.,27787.85,27787.85,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008659,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008659/sc590015/,2024-04-30 07:22 MDT
contract,2009-10,SC416828,2009 Capital Site Paving Program,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,75000.00,75000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008113/SC416828/,2024-04-30 07:22 MDT
contract,2009-10,SC790848,2009 Small Culvert Program - Culvert Imp,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,West End Enterprises Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-10-SC790848,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC790848/SC790848/,2024-04-30 07:22 MDT
contract,2010-11,SC793030,"2010 SCP - Hwy 3, Km 38.5, Km 116.0 & Km",Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,West End Enterprises Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793030/SC793030/,2024-04-30 07:22 MDT
contract,2010-11,CT101001,2010 Surface Improvements and SAST on th,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,790500.00,790500.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101001,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101001/CT101001/,2024-04-30 07:22 MDT
contract,2011-12,CT101001,2010 Surface Improvements and SAST on th,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,0.00,29503.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101001,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101001/CT101001-2/,2024-04-30 07:22 MDT
contract,2011-12,SC793637,"2011 SCP - Culvert Replacement on Hwy 2,",Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793637,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793637/SC793637/,2024-04-30 07:22 MDT
contract,2010-11,SC793273,2011 Wekweeti WR Construction & Mtce.,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,320000.00,320000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793273,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793273/SC793273/,2024-04-30 07:22 MDT
contract,2012-13,PO001283,2012 Overflow Parking Lot Paving,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,68991.00,68991.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014174,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014174/PO001283/,2024-04-30 07:22 MDT
contract,2012-13,PO001284,2012 Parking Lot Repairs,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,41225.00,41225.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014176,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014176/PO001284/,2024-04-30 07:22 MDT
contract,2012-13,SC793974,2012 SCP - Hay River Reserve Road Culver,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793974,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793974/SC793974/,2024-04-30 07:22 MDT
contract,2014-15,PO002386,2014 Paving Services,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,74501.00,74501.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016579,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016579/PO002386/,2024-04-30 07:22 MDT
contract,2005-06,CT041745,2318 Colville Lake Fuel Facility - Code and Safety Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Dowland Contracting Ltd.,268382.00,279105.32,1,,,,2004-11-01 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT041745,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT041745/CT041745/,2024-04-30 07:22 MDT
contract,2010-11,CT100933,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,443600.00,443600.00,0,,,,2011-03-10 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100933,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100933/CT100933/,2024-04-30 07:22 MDT
contract,2009-10,CT100771,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,984590.00,1060792.22,1,,,,2009-03-03 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100771,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100771/CT100771/,2024-04-30 07:22 MDT
contract,2009-10,CT100776,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1206400.00,1282011.06,3,,,,2009-03-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100776,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100776/CT100776/,2024-04-30 07:22 MDT
contract,2009-10,CT100788,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,729650.00,729650.00,1,,,,2009-06-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100788,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100788/CT100788/,2024-04-30 07:22 MDT
contract,2010-11,CT100788,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,112203.88,4,,,,2009-06-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100788,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100788/CT100788-2/,2024-04-30 07:22 MDT
contract,2009-10,CT100790,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,885000.00,902459.00,2,,,,2009-05-06 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100790,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100790/CT100790/,2024-04-30 07:22 MDT
contract,2009-10,CT100816,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,546000.00,543345.76,1,,,,2009-06-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100816,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100816/CT100816/,2024-04-30 07:22 MDT
contract,2009-10,CT100847,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Malin Rock,642720.00,721470.00,2,,,,2009-08-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100847,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100847/CT100847/,2024-04-30 07:22 MDT
