model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO424069,1/2 ton Pick-up 4 X 4 Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38822.00,32134.00,1,,,,2011-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424069,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424069/PO424069/,2024-05-14 05:35 MDT
contract,2014-15,sc441257,M & I Unt Repairs - 2 Units -Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,31550.00,31550.00,0,,,,2014-12-04 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016848,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016848/sc441257/,2024-05-14 05:35 MDT
contract,2014-15,PO902310,ITH Test Section Monitoring Equipment Se,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Measurand Inc.,15680.50,15680.50,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902310,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902310/PO902310/,2024-05-14 05:35 MDT
contract,2014-15,PO902311,Supply of ITH Test Section Monitoring Eq,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Campbell Scientific (Canada) Corp.,18189.62,18189.62,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902311/PO902311/,2024-05-14 05:35 MDT
contract,2014-15,sc441249,3 Unit Repairs - M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,121000.00,121000.00,0,,,,2014-10-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017382,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017382/sc441249/,2024-05-14 05:35 MDT
contract,2007-08,PO406854,Pipes - Insulated,Public Works & Services,Sole Source,Direct,Unknown,Goods,Plumbing/Sanitation Equipment,Wolseley Engineered Pipe Group,62000.12,75148.94,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406854,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406854/PO406854/,2024-05-14 05:35 MDT
contract,2006-07,PO900477,EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Nor-Dust Environmental Solutions,61000.00,61000.00,0,,,,2006-04-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900477,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900477/PO900477/,2024-05-14 05:35 MDT
contract,2006-07,PO900690,Supply of Wildlife Fence,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Dowland Contracting Ltd.,7385.00,7385.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900690,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900690/PO900690/,2024-05-14 05:35 MDT
contract,2008-09,PO900924,Tuk - Mangilaluk School - Fuel Tank Repl,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,A & A Technical Services,20897.55,20897.55,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900924,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900924/PO900924/,2024-05-14 05:35 MDT
contract,2018-19,0000000000000000000003879,Vehicle Maintenance Services - Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-11 12:21 MDT,2019-03-11 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002978,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002978/0000000000000000000003879/,2024-05-14 05:35 MDT
