model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO408317,Radio Communication Tower and Antenna Array,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,24578.75,24578.75,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005487,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005487/PO408317/,2024-05-31 22:34 MDT
contract,2008-09,PO901029,VHF Air Band Radios,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,New North Networks Ltd.,5309.05,5309.05,0,,,,2008-10-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901029,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901029/PO901029/,2024-05-31 22:34 MDT
contract,2008-09,PO901072,AIRPORTS EMERGENCY RADIO PROJECT,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Millennium Technologies Inc,47471.96,47471.96,0,,,,2009-02-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901072,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901072/PO901072/,2024-05-31 22:34 MDT
contract,2005-06,PO900483,Lanier LCR-5 Advocate V 4-Channel Record,Transportation,Tender,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,6767.00,6767.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900483,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900483/PO900483/,2024-05-31 22:34 MDT
contract,2006-07,PO900564,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,RL Polk & Co.,11170.53,11170.53,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900564,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900564/PO900564/,2024-05-31 22:34 MDT
contract,2006-07,PO900598,Nortel BCM50 Telephone System,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,12000.00,12000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900598,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900598/PO900598/,2024-05-31 22:34 MDT
contract,2007-08,PO900759,Oracle Software Update License & Support,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Oracle Corporation Canada Inc.,16594.83,16594.83,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900759,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900759/PO900759/,2024-05-31 22:34 MDT
contract,2007-08,PO900815,Satellite phones,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,CasCom Ltd,7040.00,7040.00,0,,,,2007-08-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900815,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900815/PO900815/,2024-05-31 22:34 MDT
contract,2004-05,SC790259,Communications Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Arctic Data Systems Ltd.,7264.00,7264.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790259,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790259/SC790259/,2024-05-31 22:34 MDT
contract,2006-07,SC790965,Communications Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment,Charter Telecom Inc.,67670.00,67670.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790965,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790965/SC790965/,2024-05-31 22:34 MDT
