model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,0000000000000000000004626,Food Supply - Bread Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005517,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005517/0000000000000000000004626/,2024-06-08 21:22 MDT
contract,2022-23,0000000000000000000004752,Janitorial Supplies,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,,,0,,,,2022-09-20 15:00 MDT,2022-12-06 17:59 MST,2022-12-06 17:59 MST,published,ocds-v9mmex-GNWT1-23-0000006073,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006073/0000000000000000000004752/,2024-06-08 21:22 MDT
contract,2023-24,0000000000000000000004984,SMCC SOA Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-25 15:00 MDT,2024-04-15 16:35 MDT,2024-04-15 16:35 MDT,published,ocds-v9mmex-JUS01-24-0000007330,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007330/0000000000000000000004984/,2024-06-08 21:22 MDT
contract,2023-24,0000000000000000000004983,SMCC SOA Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,,,0,,,,2024-03-25 15:00 MDT,2024-04-15 16:35 MDT,2024-04-15 16:35 MDT,published,ocds-v9mmex-JUS01-24-0000007330,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007330/0000000000000000000004983/,2024-06-08 21:22 MDT
contract,2023-24,0000000000000000000004979,SOA Food Supply Frozen Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2024-02-29 15:00 MST,2024-05-02 16:06 MDT,2024-05-02 16:06 MDT,published,ocds-v9mmex-GNWT1-24-0000007226,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007226/0000000000000000000004979/,2024-06-08 21:22 MDT
contract,2023-24,0000000000000000000004978,SOA Food Supply Frozen Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-02-29 15:00 MST,2024-05-02 16:06 MDT,2024-05-02 16:06 MDT,published,ocds-v9mmex-GNWT1-24-0000007226,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007226/0000000000000000000004978/,2024-06-08 21:22 MDT
contract,2023-24,0000000000000000000004974,SMCC Food Supply - Frozen Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-21 15:00 MDT,2024-05-02 16:34 MDT,2024-05-02 16:34 MDT,published,ocds-v9mmex-JUS01-24-0000007324,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007324/0000000000000000000004974/,2024-06-08 21:22 MDT
contract,2023-24,0000000000000000000004988,SMCC Food Supply - Bread Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-25 15:00 MDT,2024-05-02 16:40 MDT,2024-05-02 16:40 MDT,published,ocds-v9mmex-JUS01-24-0000007325,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007325/0000000000000000000004988/,2024-06-08 21:22 MDT
contract,2023-24,0000000000000000000004987,SMCC Food Supply - Bread Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,,,0,,,,2024-03-25 15:00 MDT,2024-05-02 16:40 MDT,2024-05-02 16:40 MDT,published,ocds-v9mmex-JUS01-24-0000007325,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007325/0000000000000000000004987/,2024-06-08 21:22 MDT
contract,2023-24,0000000000000000000004986,SMCC Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-25 15:00 MDT,2024-05-02 18:32 MDT,2024-05-02 18:32 MDT,published,ocds-v9mmex-JUS01-24-0000007329,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007329/0000000000000000000004986/,2024-06-08 21:22 MDT
