model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC437235,Potable Water/Porta Potties,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,P. R. Contracting Ltd.,15085.00,23305.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015709,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015709/SC437235/,2024-06-10 07:50 MDT
contract,2014-15,SC434947,Rental Accommodations - Two Bedroom Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Greenway Realty Ltd.,0.00,7500.00,1,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014944,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014944/SC434947-2/,2024-06-10 07:50 MDT
contract,2013-14,SC434941,Rental Accommodations - Kitchenette Suite or Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Day's Inn & Suites,8095.08,7919.10,1,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014945,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014945/SC434941/,2024-06-10 07:50 MDT
contract,2014-15,SC434946,Rental Accommodations - Kitchenette Suite or Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Log Home Rentals,0.00,9200.00,1,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014946,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014946/SC434946-2/,2024-06-10 07:50 MDT
contract,2008-09,SC245231,Best Practices Guide to Log Home Constru,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,FP Innovations - Forinteck Western Region,10000.00,10000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006995,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006995/SC245231/,2024-06-10 07:50 MDT
contract,2008-09,CH239611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5200.00,8430.72,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006997,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006997/CH239611/,2024-06-10 07:50 MDT
contract,2008-09,CH25361200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5000.00,6729.20,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006998,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006998/CH25361200/,2024-06-10 07:50 MDT
contract,2012-13,RS431975,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,15930.00,16042.84,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013777,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013777/RS431975/,2024-06-10 07:50 MDT
contract,2012-13,RS431960,140 Drums Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,66178.00,68068.80,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013778,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013778/RS431960/,2024-06-10 07:50 MDT
contract,2011-12,RS426721,Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14490.00,14865.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012076,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012076/RS426721/,2024-06-10 07:50 MDT
