model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC-405301,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,95000.00,95000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005272,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005272/SC-405301/,2024-06-15 14:10 MDT
contract,2007-08,SC-405333,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Action North,34800.00,34800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005273,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005273/SC-405333/,2024-06-15 14:10 MDT
contract,2007-08,SC-405411,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Yukon Government Services,59437.00,59437.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005276,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005276/SC-405411/,2024-06-15 14:10 MDT
contract,2007-08,SC-405619,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Manitoba Development Centre,98798.00,98798.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005279,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005279/SC-405619/,2024-06-15 14:10 MDT
contract,2007-08,SC-405680,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wetaskiwin & District Association For Community Services,28742.00,28742.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005288,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005288/SC-405680/,2024-06-15 14:10 MDT
contract,2007-08,SC-405708,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Rehoboth Christian Ministeries,81464.00,81464.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005293,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005293/SC-405708/,2024-06-15 14:10 MDT
contract,2007-08,SC-405304,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Alcohol and Drug Abuse Commission,75000.00,75000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005303,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005303/SC-405304/,2024-06-15 14:10 MDT
contract,2007-08,SC-407063,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Elk Island Child & Youth Ranch,90025.00,90025.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005329,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005329/SC-407063/,2024-06-15 14:10 MDT
contract,2007-08,SC-407184,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Adolescent Recovery Centre,48000.00,48000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005330,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005330/SC-407184/,2024-06-15 14:10 MDT
contract,2007-08,SC-409408,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,35631.60,35631.60,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006404,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006404/SC-409408/,2024-06-15 14:10 MDT
contract,2007-08,SC377357,NSCC & NSYOF Health Services SC377357,Justice,Sole Source,Direct,Unknown,Services,Health & Welfare,"Rahul Khosla, MD",57202.00,57202.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004946,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004946/SC377357/,2024-06-15 14:10 MDT
