model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC-408730,"Development of an NWT Strategy for Prevention, Care and Treatment of Diabetes",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,74962.00,74962.00,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005489,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005489/SC-408730/,2024-06-02 03:08 MDT
contract,2007-08,SC410395,Clean Duct Work,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Rocky's Plumbing & Heating Ltd.,28500.00,28500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC410395,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC410395/SC410395/,2024-06-02 03:08 MDT
contract,2007-08,PO500402,Snapset & Multipart Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,33163.50,33163.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500402,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500402/PO500402/,2024-06-02 03:08 MDT
contract,2007-08,PO900719,Cab & Chassis,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,85306.00,85306.00,0,,,,2007-04-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900719,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900719/PO900719/,2024-06-02 03:08 MDT
contract,2007-08,PO900730,Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,34445.00,34445.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900730,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900730/PO900730/,2024-06-02 03:08 MDT
contract,2007-08,PO900731,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,68890.00,68890.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900731,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900731/PO900731/,2024-06-02 03:08 MDT
contract,2007-08,PO900732,Disesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,62001.00,62001.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900732,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900732/PO900732/,2024-06-02 03:08 MDT
contract,2007-08,PO900736,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,26964.00,26964.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900736,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900736/PO900736/,2024-06-02 03:08 MDT
contract,2007-08,PO900740,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,27650.00,27650.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900740,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900740/PO900740/,2024-06-02 03:08 MDT
contract,2007-08,PO900741,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,26790.00,26790.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900741,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900741/PO900741/,2024-06-02 03:08 MDT
contract,2007-08,PO900746,Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38096.00,38096.00,0,,,,2007-04-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900746,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900746/PO900746/,2024-06-02 03:08 MDT
contract,2007-08,PO900747,Culvert Thawing Machine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43800.00,43800.00,0,,,,2007-04-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900747,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900747/PO900747/,2024-06-02 03:08 MDT
contract,2007-08,PO900749,Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38295.00,38295.00,0,,,,2007-04-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900749,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900749/PO900749/,2024-06-02 03:08 MDT
contract,2007-08,PO900750,Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,35310.00,35310.00,0,,,,2007-04-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900750,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900750/PO900750/,2024-06-02 03:08 MDT
contract,2007-08,PO900756,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,45166.00,45166.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900756,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900756/PO900756/,2024-06-02 03:08 MDT
contract,2007-08,PO900761,Spray Patching Machine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,79810.00,79810.00,0,,,,2007-06-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900761,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900761/PO900761/,2024-06-02 03:08 MDT
contract,2007-08,PO900763,SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,50809.20,50809.20,0,,,,2007-06-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900763,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900763/PO900763/,2024-06-02 03:08 MDT
contract,2007-08,PO900769,HEATING FUEL - FORT SIMPSON AIRPORT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900769,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900769/PO900769/,2024-06-02 03:08 MDT
contract,2007-08,PO900779,Supply Road Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,Kingland Ford Sales Ltd.,29980.28,29980.28,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900779,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900779/PO900779/,2024-06-02 03:08 MDT
contract,2007-08,PO900798,Douglas Fir Lumber,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,80297.28,80297.28,0,,,,2007-07-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900798,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900798/PO900798/,2024-06-02 03:08 MDT
contract,2007-08,PO900811,Ride on Mower,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Landscaping/Agricultural Equipment,Ron's Auto Service Ltd.,45877.76,45877.76,0,,,,2007-08-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900811,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900811/PO900811/,2024-06-02 03:08 MDT
contract,2007-08,PO900813,Cutting Edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,NORTHERN METALIC SALES,56787.05,56787.05,0,,,,2007-08-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900813,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900813/PO900813/,2024-06-02 03:08 MDT
contract,2007-08,PO900820,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,49500.00,49500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900820,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900820/PO900820/,2024-06-02 03:08 MDT
contract,2007-08,PO900821,Regular Automotive Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,55000.00,55000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900821,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900821/PO900821/,2024-06-02 03:08 MDT
contract,2007-08,PO900823,ROAD SALT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,83000.00,83000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900823,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900823/PO900823/,2024-06-02 03:08 MDT
contract,2007-08,PO900831,Tractor and Mower,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Lou's Small Engines,60650.00,60650.00,0,,,,2007-09-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900831,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900831/PO900831/,2024-06-02 03:08 MDT
contract,2007-08,PO900833,Winter Sand 2007,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,NWT CONSTRUCTION,94650.00,94650.00,0,,,,2007-09-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900833,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900833/PO900833/,2024-06-02 03:08 MDT
contract,2007-08,PO900835,Supply of Coldmix Asphalt Material 2007,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT CONSTRUCTION,48000.00,48000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900835,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900835/PO900835/,2024-06-02 03:08 MDT
contract,2007-08,PO900862,"Bridge back wall, rail and approach",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Mackenzie Valley Construction Ltd.,47466.56,47466.56,0,,,,2008-01-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900862,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900862/PO900862/,2024-06-02 03:08 MDT
contract,2007-08,PO900866,Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,44089.00,44089.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900866,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900866/PO900866/,2024-06-02 03:08 MDT
contract,2007-08,PO900873,Winter Sand 2008,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,43575.00,43575.00,0,,,,2008-02-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900873,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900873/PO900873/,2024-06-02 03:08 MDT
contract,2007-08,PO900875,Supply and Delivery of Fir Timber for Ferry Slipway,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Mackenzie Valley Construction Ltd.,81451.20,81451.20,0,,,,2008-03-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900875,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900875/PO900875/,2024-06-02 03:08 MDT
contract,2007-08,PO900883,Survey Equipment and Supplies,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Pioneer Supply House,66323.61,66323.61,0,,,,2008-03-05 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900883,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900883/PO900883/,2024-06-02 03:08 MDT
contract,2007-08,PO900902,PWF Blocking Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Corothers Home Building Centre,49040.31,49040.31,0,,,,2008-03-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900902,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900902/PO900902/,2024-06-02 03:08 MDT
contract,2007-08,SC404669,Professional Janitorial Services -NSRO - 2 Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,26540.00,26540.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC404669,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC404669/SC404669/,2024-06-02 03:08 MDT
contract,2007-08,SC406827,Interior Painting various classrooms and hallways PWK High School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Roy's Painting,87900.00,87900.00,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC406827,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC406827/SC406827/,2024-06-02 03:08 MDT
contract,2007-08,SC407340,Pipeline Removal - Fort McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Mackenzie Valley Construction Ltd.,36000.00,36000.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407340,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407340/SC407340/,2024-06-02 03:08 MDT
