model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442037,Gasoline to Fort Smith Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,8365.76,8365.76,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442037,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442037/PO442037/,2024-05-19 16:52 MDT
contract,2014-15,PO442243,Diesel to Ft. Resolution Airport ??? Air,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7475.00,7475.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442243,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442243/PO442243/,2024-05-19 16:52 MDT
contract,2014-15,PO442948,Gasoline to Merlyn Carter Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7425.26,7425.26,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442948,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442948/PO442948/,2024-05-19 16:52 MDT
contract,2004-05,PO743307,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6784.50,6784.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743307,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743307/PO743307/,2024-05-19 16:52 MDT
contract,2004-05,PO743310,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9384.00,9384.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743310,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743310/PO743310/,2024-05-19 16:52 MDT
contract,2005-06,PO900053,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6699.00,6699.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900053,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900053/PO900053/,2024-05-19 16:52 MDT
contract,2006-07,PO900525,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,8180.00,8180.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900525,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900525/PO900525/,2024-05-19 16:52 MDT
contract,2006-07,PO900624,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,5443.60,5443.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900624,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900624/PO900624/,2024-05-19 16:52 MDT
contract,2007-08,PO900722,Automotive Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8388.80,8388.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900722,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900722/PO900722/,2024-05-19 16:52 MDT
contract,2009-10,PO901264,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,6750.00,6750.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901264,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901264/PO901264/,2024-05-19 16:52 MDT
contract,2010-11,PO901460,Unleaded Regular Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901460,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901460/PO901460/,2024-05-19 16:52 MDT
contract,2010-11,PO901519,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,7181.91,7181.91,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901519,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901519/PO901519/,2024-05-19 16:52 MDT
contract,2010-11,PO901542,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,7946.85,7946.85,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901542,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901542/PO901542/,2024-05-19 16:52 MDT
contract,2010-11,PO901545,Propane to Buffalo Junction Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,3520.62,8798.15,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901545,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901545/PO901545/,2024-05-19 16:52 MDT
contract,2011-12,PO901685,Materials & Supplies,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Kingland Freightliner,6011.72,6011.72,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901685,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901685/PO901685/,2024-05-19 16:52 MDT
contract,2012-13,PO902007,Supply Cardlock Diesel and Gas,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,8000.00,8000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902007,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902007/PO902007/,2024-05-19 16:52 MDT
contract,2013-14,PO902127,Supply Regular Unleaded Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,8827.00,8827.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902127,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902127/PO902127/,2024-05-19 16:52 MDT
