model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO902013,Basic License Drivers Handbook,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9640.80,9640.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902013,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902013/PO902013/,2024-05-28 23:10 MDT
contract,2012-13,SC793974,2012 SCP - Hay River Reserve Road Culver,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793974,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793974/SC793974/,2024-05-28 23:10 MDT
contract,2012-13,SC793981,Bathymetric Studies Inuvik to Tuktoyaktu,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Digital/Remote Sensing,IMG-Golder Corporation,79578.00,79578.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793981,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793981/SC793981/,2024-05-28 23:10 MDT
contract,2012-13,SC793989,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Entertainment,Fort Smith Construction,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793989,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793989/SC793989-2/,2024-05-28 23:10 MDT
contract,2012-13,SC793992,Equipment Supply for Gravel Haul,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,13236.00,10886.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793992,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793992/SC793992/,2024-05-28 23:10 MDT
contract,2012-13,SC794005,Transportation ob Bagged Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,10800.00,10800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794005,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794005/SC794005/,2024-05-28 23:10 MDT
contract,2012-13,SC794012,Ft. Resolution Airport Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,10000.00,19080.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794012,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794012/SC794012/,2024-05-28 23:10 MDT
contract,2012-13,SC794028,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,30210.00,30210.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794028,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794028/SC794028/,2024-05-28 23:10 MDT
contract,2012-13,SC794034,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,5175.00,5175.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794034,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794034/SC794034/,2024-05-28 23:10 MDT
contract,2012-13,SC794038,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794038,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794038/SC794038/,2024-05-28 23:10 MDT
