model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793589,"Supply Lumber, Equipment & Labour",Transportation,Sole Source,Direct,Unknown,Services,Labour,Ti K'edeh Enterprises Ltd.,55000.00,64794.01,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793589,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793589/SC793589/,2024-06-03 19:56 MDT
contract,2011-12,SC793626,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793626,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793626/SC793626/,2024-06-03 19:56 MDT
contract,2011-12,SC793694,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793694,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793694/SC793694/,2024-06-03 19:56 MDT
contract,2011-12,SC793763,Steep Creek Grade Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Red Dog Mtn. Contracting Ltd.,70850.00,70850.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793763,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793763/SC793763/,2024-06-03 19:56 MDT
contract,2011-12,SC793779,Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,BRAVE ADVENTURES LTD.,39760.00,22260.00,1,,,,2012-01-24 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793779,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793779/SC793779/,2024-06-03 19:56 MDT
contract,2011-12,SC793812,Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Cornerstone Services,26750.00,26750.00,0,,,,2012-02-21 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793812,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793812/SC793812/,2024-06-03 19:56 MDT
contract,2011-12,SC793813,R.O.W. Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,MYB Construction Limited,99999.50,99999.50,0,,,,2012-02-21 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793813,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793813/SC793813/,2024-06-03 19:56 MDT
contract,2011-12,SC793816,Bridge/Bridge Deck Repairs,Transportation,Sole Source,Direct,Unknown,Services,Labour,Whiponic Wellputer Ltd.,24550.95,24550.95,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793816,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793816/SC793816/,2024-06-03 19:56 MDT
contract,2011-12,SC793880,Portable Bridge Move,Transportation,Sole Source,Direct,Unknown,Services,Labour,Rowe's Construction Ltd.,20290.00,20290.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793880,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793880/SC793880/,2024-06-03 19:56 MDT
contract,2012-13,SC793891,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793891,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793891/SC793891/,2024-06-03 19:56 MDT
contract,2012-13,SC793892,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793892,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793892/SC793892/,2024-06-03 19:56 MDT
contract,2012-13,SC793935,Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,26585.00,26585.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793935,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793935/SC793935/,2024-06-03 19:56 MDT
contract,2012-13,SC793945,Equipment & Labour,Transportation,Sole Source,Direct,Unknown,Services,Labour,Tthenaago Development Corporation,25530.00,16885.91,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793945,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793945/SC793945/,2024-06-03 19:56 MDT
contract,2012-13,SC793954,General Labour Supply Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Tetlit Gwich'in Council,35192.48,42511.01,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793954,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793954/SC793954/,2024-06-03 19:56 MDT
contract,2012-13,SC794283,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,168707.57,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794283,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794283/SC794283/,2024-06-03 19:56 MDT
contract,2012-13,SC794285,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Naha Dehe Development Corporation,18904.85,18904.85,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794285,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794285/SC794285/,2024-06-03 19:56 MDT
contract,2013-14,SC794297,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794297,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794297/SC794297/,2024-06-03 19:56 MDT
