model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO443170,PWNHC Museum Display Cases.,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment & Supplies,Concetti Design Inc (DBA Zone Display Cases),64535.00,64535.00,0,,,,2014-09-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443170,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443170/PO443170/,2024-06-05 19:36 MDT
contract,2014-15,PO444470,FileMaker Software - Site Licence Agreement (SLA) MNT T5,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,14250.00,14250.00,0,,,,2014-10-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444470,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444470/PO444470/,2024-06-05 19:36 MDT
contract,2013-14,PO437383,(PO 437383) Projectors,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Equipment,Home Electronics Ltd,8399.98,8399.98,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437383,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437383/PO437383/,2024-06-05 19:36 MDT
contract,2010-11,po423859,Cheque Printers and Toners,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Caretek Integrated Business So,8551.56,8551.56,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010936,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010936/po423859/,2024-06-05 19:36 MDT
contract,2010-11,PO424065,Supply and Install HON Brand Office Furniture,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,8930.00,8930.00,0,,,,2010-12-22 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011134,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011134/PO424065/,2024-06-05 19:36 MDT
contract,2011-12,PM012602,Lease of One (1) color photocopier Machine,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,14628.48,14628.48,0,,,,2011-10-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012602,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012602/PM012602/,2024-06-05 19:36 MDT
contract,2011-12,PO428232,10 - HP3035xs Laser Printers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Tamarack,36190.00,36190.00,0,,,,2011-10-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012624/PO428232/,2024-06-05 19:36 MDT
contract,2011-12,PO428329,ECE - Handbook printing,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6710.00,6710.00,0,,,,2011-10-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012648,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012648/PO428329/,2024-06-05 19:36 MDT
contract,2011-12,PO428939,PRINTING K-9 ENGLISH LANGUAGE ART CURRICULUM DOCUMENT,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,St. Joseph Print Group Inc.,16935.00,16935.00,0,,,,2011-12-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012819,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012819/PO428939/,2024-06-05 19:36 MDT
contract,2012-13,PO533533,Furniture for Museum,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Yellowknife Direct Charge Cooperative Ltd.,17719.00,17719.00,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014475,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014475/PO533533/,2024-06-05 19:36 MDT
