model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO443241,"Supply, Deliver and Install Doors at East 3 School Gymnasium",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,diamond  glass ltd,47220.00,47220.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443241,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443241/PO443241/,2024-05-14 12:40 MDT
contract,2010-11,PO901523,Building Construction Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,32520.52,32520.52,0,,,,2011-02-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901523,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901523/PO901523/,2024-05-14 12:40 MDT
contract,2010-11,PO901527,Building Construction Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13108.66,13108.66,0,,,,2011-02-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901527,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901527/PO901527/,2024-05-14 12:40 MDT
contract,2010-11,PO901550,Building Construction Materials: Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Mobile Home Park Ltd.,21199.92,21199.92,0,,,,2011-03-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901550,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901550/PO901550/,2024-05-14 12:40 MDT
contract,2011-12,PO901665,Nahanni Airport Lighting Materials,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Darrell's Welding Ltd.,5850.00,5850.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901665,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901665/PO901665/,2024-05-14 12:40 MDT
contract,2010-11,PO424904,ENR Patrol Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,41293.14,41293.14,0,,,,2011-03-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424904,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424904/PO424904/,2024-05-14 12:40 MDT
contract,2011-12,PO426504,SUPPLY METAL ROOFING MATERIALS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,9862.09,9862.09,0,,,,2011-06-23 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426504,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426504/PO426504/,2024-05-14 12:40 MDT
contract,2011-12,PO429694,"ENR Wildlife Patrol Cabin, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Wrangling River Supply LTD,29975.89,29975.89,0,,,,2012-02-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429694,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429694/PO429694/,2024-05-14 12:40 MDT
contract,2012-13,PO434183,Roof Replacement Material,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,42096.00,42096.00,0,,,,2013-03-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434183,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434183/PO434183/,2024-05-14 12:40 MDT
contract,2012-13,PO434217,Fencing Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northwind Industries,56150.00,56150.00,0,,,,2013-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434217/PO434217/,2024-05-14 12:40 MDT
