model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC436385,(AC 436385) Air Charter - Hay River / Fort Providence / Fort Resolution,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5391.00,5391.00,0,,,,2013-07-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436385,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436385/AC436385/,2024-05-07 21:05 MDT
contract,2013-14,AC436396,(AC 436396) Air Charter - Hay River / Fort Providence / Fort Resolution - Dec,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5984.00,5984.00,0,,,,2013-10-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436396,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436396/AC436396/,2024-05-07 21:05 MDT
contract,2013-14,AC436984,(AC 436984) Air Charter - Inuvik / Paulatuk - Dec 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,17416.80,17416.80,0,,,,2013-10-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436984,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436984/AC436984/,2024-05-07 21:05 MDT
contract,2013-14,AC438840,(AC 438840) Air Charter - Hay River / Fort Providence / Fort Resolution - Feb,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11368.26,11368.26,0,,,,2014-01-27 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438840,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438840/AC438840/,2024-05-07 21:05 MDT
contract,2013-14,AC438842,(AC 438842) Air Charter - Hay River / Fort Liard / Yellowknife - Feb 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,10392.19,10392.19,0,,,,2014-02-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438842,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438842/AC438842/,2024-05-07 21:05 MDT
contract,2013-14,AC439440,(AC439440) Air Charter - Hay River / Ft Providence / Ft Resolution / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9999.02,9999.02,0,,,,2014-03-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC439440,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC439440/AC439440/,2024-05-07 21:05 MDT
contract,2014-15,AC442668,CH365000 - Medium Helicopter Charter for ENR Aerial Work,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Denendeh Helicopters Ltd.,240345.00,729345.00,3,,,,2014-06-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442668,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442668/AC442668/,2024-05-07 21:05 MDT
contract,2014-15,AC443667,Aircraft Charter Fort Smith to KASBA Lake August 2014,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9522.21,9522.21,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443667,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443667/AC443667/,2024-05-07 21:05 MDT
contract,2014-15,AC443922,Air Charter Hay River - Ft. Liard - Yellowknife - Hay River.,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10638.35,10638.35,0,,,,2014-11-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443922,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443922/AC443922/,2024-05-07 21:05 MDT
contract,2007-08,CT100539,"Grand De Tour Apartments, HRV Installation & Window Remediation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,163800.00,195403.00,2,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100539,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100539/CT100539/,2024-05-07 21:05 MDT
contract,2007-08,CT100542,Diamond Jenness Secondary School Change Rooms Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,273307.00,309273.49,6,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100542,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100542/CT100542/,2024-05-07 21:05 MDT
contract,2007-08,CT100543,Electric Heat Conversions,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,775200.00,839280.00,2,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100543,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100543/CT100543/,2024-05-07 21:05 MDT
contract,2007-08,CT100550,Lakeview Arena Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,384600.00,384600.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100550,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100550/CT100550/,2024-05-07 21:05 MDT
contract,2007-08,CT100560,Dene K'onia Young Offenders Facility Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,94000.00,94000.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100560,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100560/CT100560/,2024-05-07 21:05 MDT
contract,2007-08,CT100569,Little Buffalo River Crossing Park Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,105375.00,105375.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100569,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100569/CT100569/,2024-05-07 21:05 MDT
contract,2007-08,CT100570,Kakisa Park Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,104375.00,108875.00,1,,,,2007-07-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100570,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100570/CT100570/,2024-05-07 21:05 MDT
contract,2007-08,CT100572,Lady Evelyn Falls Power Existing Sites,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kiwi Electric Ltd.,76945.00,82845.00,1,,,,2007-07-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100572,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100572/CT100572/,2024-05-07 21:05 MDT
contract,2007-08,CT100574,Airport Runway Surface Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,856420.00,1002211.44,2,,,,2007-07-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100574,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100574/CT100574/,2024-05-07 21:05 MDT
contract,2007-08,CT100575,"Air Tanker Base, Aircraft Parking Pad",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,armagh construction,156919.00,161929.50,1,,,,2007-08-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100575,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100575/CT100575/,2024-05-07 21:05 MDT
contract,2007-08,CT100601,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,297580.37,297580.37,0,,,,2007-09-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100601/CT100601/,2024-05-07 21:05 MDT
contract,2007-08,CT100602,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,302175.00,302175.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100602,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100602/CT100602/,2024-05-07 21:05 MDT
