model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC-376412,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,207928.80,207928.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000893,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000893/SC-376412/,2024-06-09 21:56 MDT
contract,2004-05,SC-372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,450000.00,450000.00,0,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC-372004/,2024-06-09 21:56 MDT
contract,2004-05,SC-376413,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,35640.00,35640.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001061/SC-376413/,2024-06-09 21:56 MDT
contract,2004-05,SC-372043,Community Wellness Worker Certificate Pr,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,142476.72,142476.72,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001062,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001062/SC-372043/,2024-06-09 21:56 MDT
contract,2004-05,SC-376322,Community Health Representative Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6600.00,6600.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001066,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001066/SC-376322/,2024-06-09 21:56 MDT
contract,2004-05,SC-376314,Produce and mail new plastic heath care,Health and Social Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,ABCorp CA Ltd.,51463.00,51463.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001093,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001093/SC-376314/,2024-06-09 21:56 MDT
contract,2004-05,SC-376408,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Paramed Home Health Care,216000.00,216000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001096,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001096/SC-376408/,2024-06-09 21:56 MDT
contract,2004-05,SC-376411,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Homewood Health Centre,17640.00,17640.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001097,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001097/SC-376411/,2024-06-09 21:56 MDT
contract,2004-05,SC-376410,Comprehensive neuropsychological assessm,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,D-V Massey & Associates,16000.00,16000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001612,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001612/SC-376410/,2024-06-09 21:56 MDT
contract,2004-05,SC-376415,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Northern Lights Therapeutic Care,9900.00,9900.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001470,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001470/SC-376415/,2024-06-09 21:56 MDT
contract,2004-05,SC-376401,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,402640.00,402640.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001495,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001495/SC-376401/,2024-06-09 21:56 MDT
contract,2004-05,SC-372005,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Manitoba Development Centre,79946.50,79946.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001496,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001496/SC-372005/,2024-06-09 21:56 MDT
contract,2004-05,SC-376409,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Homewood Health Centre,32340.00,32340.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000842,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000842/SC-376409/,2024-06-09 21:56 MDT
