model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CH17381300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,110000.00,290000.00,3,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005025,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005025/CH17381300/,2024-06-06 04:14 MDT
contract,2007-08,CH17381400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,110000.00,290000.00,3,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005026,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005026/CH17381400/,2024-06-06 04:14 MDT
contract,2007-08,CH16361100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5031.95,5031.95,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005028,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005028/CH16361100/,2024-06-06 04:14 MDT
contract,2007-08,CH17161000,aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7821.38,7821.38,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005030,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005030/CH17161000/,2024-06-06 04:14 MDT
contract,2007-08,CH17161100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7754.78,7754.78,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005031,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005031/CH17161100/,2024-06-06 04:14 MDT
contract,2007-08,CH17681200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,32500.00,37420.05,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005037,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005037/CH17681200/,2024-06-06 04:14 MDT
contract,2007-08,CH17881100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10000.00,10388.10,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005054,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005054/CH17881100/,2024-06-06 04:14 MDT
contract,2007-08,CH17761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6281.10,6281.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005056,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005056/CH17761000/,2024-06-06 04:14 MDT
contract,2007-08,SC 407073,Caribou Summit Final Report,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,8700.00,8700.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005063,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005063/SC-407073/,2024-06-06 04:14 MDT
contract,2007-08,CH17981200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,71062.50,71062.50,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005070,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005070/CH17981200/,2024-06-06 04:14 MDT
contract,2007-08,CH18081100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,5500.00,6948.60,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005071,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005071/CH18081100/,2024-06-06 04:14 MDT
contract,2007-08,CH18681200,aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,21320.00,21320.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005132,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005132/CH18681200/,2024-06-06 04:14 MDT
