model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC530654,2011-12 Three - 3-Bedroom Duplexes - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,881940.00,939072.26,3,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011618,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011618/SC530654/,2024-06-01 18:31 MDT
contract,2011-12,SC793485,Floor Replace-Moose Kerr School - Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,174000.00,212000.00,1,,,,2011-07-19 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793485,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793485/SC793485/,2024-06-01 18:31 MDT
contract,2013-14,SC794498,"Aklavik Nurses Residence - Flooring, Bathroom & Kitchen Upgrades",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,AC Contracting,236000.00,236000.00,1,,,,2013-10-18 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794498,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794498/SC794498/,2024-06-01 18:31 MDT
contract,2014-15,SC794865,Aklavik ATB-Heating System Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Sky Enterprises,24450.00,24973.75,2,,,,2014-06-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794865,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794865/SC794865/,2024-06-01 18:31 MDT
contract,2014-15,SC794932,Moose Kerr School Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,36200.00,37000.00,1,,,,2014-08-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794932,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794932/SC794932/,2024-06-01 18:31 MDT
contract,2008-09,SC791780,Blocking installation to Moose Kerr School - Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,38989.75,40339.75,1,,,,2008-03-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791780/SC791780/,2024-06-01 18:31 MDT
contract,2004-05,SC790046,Moose Kerr School Backfilling,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,36000.00,40900.00,1,,,,2004-08-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790046/SC790046/,2024-06-01 18:31 MDT
contract,2004-05,SC790265,Aklavik Gravel Haul - 2005,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,331327.18,371287.40,2,,,,2005-03-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790265,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790265/SC790265/,2024-06-01 18:31 MDT
contract,2010-11,PM011113,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,599132.04,604477.04,2,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011113,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011113/PM011113/,2024-06-01 18:31 MDT
contract,2010-11,SC530627,2010 - 2011 Four Units to be Demolished,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,54000.00,69510.00,2,,,,2011-02-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011276,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011276/SC530627/,2024-06-01 18:31 MDT
