model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT441005,2014-15 Client Repairs 1-Client Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,87000.00,87000.00,0,,,,2014-05-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441005,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441005/CT441005/,2024-05-19 08:40 MDT
contract,2004-05,SC 530157,M&I - Windows - supply only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,81023.00,81023.00,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000982,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000982/SC-530157/,2024-05-19 08:40 MDT
contract,2004-05,sc530187,RRAP Renovation to Housing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JLT Contracting,45500.00,45500.00,0,,,,2004-08-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001020,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001020/sc530187/,2024-05-19 08:40 MDT
contract,2004-05,SC 530165,Holman - labour only installation of windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kitekudlak Construction Ltd.,88975.00,88975.00,0,,,,2004-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000184,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000184/SC-530165/,2024-05-19 08:40 MDT
contract,2004-05,sc530171,Holman - labour only replace hot water heaters,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Inuk's Plumbing & Heating,17100.00,17100.00,0,,,,2004-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000185,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000185/sc530171/,2024-05-19 08:40 MDT
contract,2013-14,SC530761,4 - Preventative Maintenance & 1- CARE Client Repairs - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,69500.00,69500.00,0,,,,2013-06-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015222,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015222/SC530761/,2024-05-19 08:40 MDT
contract,2013-14,UH00000001,2013 - 14 M & I Upgrades 14 units - Uluk,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Maintenance,HOWARD ELECTRIC,181470.00,181470.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015832,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015832/UH00000001/,2024-05-19 08:40 MDT
contract,2013-14,sc530808,Annual Preventative Maintenance - 4 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Inuk's Plumbing & Heating,6445.00,6445.00,0,,,,2013-10-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015845,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015845/sc530808/,2024-05-19 08:40 MDT
contract,2013-14,SC530782,Pre Renovation Designated Substance Surv,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,17680.00,17680.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015915,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015915/SC530782/,2024-05-19 08:40 MDT
contract,2013-14,sc530818,2013-14 M & I Renovations Unit 6&7 Ulukhaktok Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Territorial Investments Ltd.,176119.72,176119.72,0,,,,2013-12-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015941,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015941/sc530818/,2024-05-19 08:40 MDT
