model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,HSS01-0000004863,Patient Bath Lifts and Bath Tubs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,344151.62,344151.62,0,,,,2020-10-14 15:00 MDT,2020-10-22 16:30 MDT,2020-10-22 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004389,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004389/HSS01-0000004863/,2024-05-30 16:32 MDT
contract,2020-21,HSS01-0000004901,Half Ton 4x4 Four Door Trucks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,286016.00,286016.00,0,,,,2020-11-24 15:00 MST,2020-11-25 16:59 MST,2020-11-25 16:59 MST,published,ocds-v9mmex-GNWT1-21-0000004479,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004479/HSS01-0000004901/,2024-05-30 16:32 MDT
contract,2008-09,PO089054,Propane Dryer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,EMCO Corporation,5139.00,5139.00,0,,,,2009-03-04 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007578,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007578/PO089054/,2024-05-30 16:32 MDT
contract,2008-09,PO890533,Dental Chair & Accessories,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,18734.84,18734.84,0,,,,2009-03-04 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007583,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007583/PO890533/,2024-05-30 16:32 MDT
contract,2014-15,PO445714,(1) 5 Passenger Utility Truck & (1) Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,71853.00,71853.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016868/PO445714/,2024-05-30 16:32 MDT
contract,2014-15,PO446213,Stretchers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,18086.00,18086.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016922,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016922/PO446213/,2024-05-30 16:32 MDT
contract,2014-15,PO446261,Various Medical Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,43349.88,43349.88,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016924,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016924/PO446261/,2024-05-30 16:32 MDT
contract,2014-15,PO446686,Biomedical Refrigerator with Freezer and Auto Dialer - RFT- 446686,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,8975.00,8975.00,0,,,,2015-02-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016959,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016959/PO446686/,2024-05-30 16:32 MDT
contract,2014-15,PO446731,Medical Portable Patient Lift,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,22245.00,22245.00,0,,,,2015-02-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016961,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016961/PO446731/,2024-05-30 16:32 MDT
contract,2007-08,PO 780057,Supply and Delivery of 2 Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,45438.00,45438.00,0,,,,2007-06-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004835,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004835/PO-780057/,2024-05-30 16:32 MDT
contract,2007-08,PO 552719,Lab Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,27677.44,27677.44,0,,,,2007-12-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005694,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005694/PO-552719/,2024-05-30 16:32 MDT
contract,2005-06,PO 741985,Tabletop Film Processor,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,CMI Calico Medical Inc.,10000.00,10000.00,0,,,,2006-03-08 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002837,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002837/PO-741985/,2024-05-30 16:32 MDT
contract,2016-17,0000000000000000000002484,Point of Care Portable Ultrasound,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FUJIFILM SonoSite,307400.00,307400.00,0,,,,2017-03-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001257,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001257/0000000000000000000002484/,2024-05-30 16:32 MDT
contract,2022-23,HSS01-0000005549,Extended-Length SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,209550.00,209550.00,0,,,,2022-05-26 15:00 MDT,2022-06-24 12:43 MDT,2022-06-24 12:43 MDT,published,ocds-v9mmex-GNWT1-23-0000005809,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005809/HSS01-0000005549/,2024-05-30 16:32 MDT
contract,2023-24,HSS01-0000006043,One Ton Passenger Van,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,83545.00,83545.00,0,,,,2023-09-26 15:00 MDT,2023-10-31 12:59 MDT,2023-10-31 12:59 MDT,published,ocds-v9mmex-GNWT1-24-0000006958,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006958/HSS01-0000006043/,2024-05-30 16:32 MDT
contract,2023-24,HSS01-0000005993,Compact SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,38979.00,38979.00,0,,,,2023-08-08 15:00 MDT,2023-10-03 12:37 MDT,2023-10-03 12:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006903,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006903/HSS01-0000005993/,2024-05-30 16:32 MDT
contract,2022-23,HSS01-0000005578,Compact SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,110982.00,110982.00,0,,,,2022-06-28 15:00 MDT,2022-08-29 16:18 MDT,2022-08-29 16:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005913,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005913/HSS01-0000005578/,2024-05-30 16:32 MDT
contract,2016-17,0000000000000000000001618,2 (Two) Compact Passenger Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,76844.00,76844.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000863,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000863/0000000000000000000001618/,2024-05-30 16:32 MDT
