model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000307,Network Storage,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,10590.00,10590.00,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000196,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000196/0000000000000000000000307/,2024-05-26 22:37 MDT
contract,2015-16,0000000000000000000000305,Supply and Install One (1) Outboard Motor - Sahtu,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The North West Company LP,15296.36,15296.36,0,,,,2016-02-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000064,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000064/0000000000000000000000305/,2024-05-26 22:37 MDT
contract,2016-17,0000000000000000000001333,"Air Charter - Norman Wells - Charlton Bay, Freight",Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,17573.48,17573.48,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000824,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000824/0000000000000000000001333/,2024-05-26 22:37 MDT
contract,2018-19,LND01-0000000396,All-Terrain Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,10548.00,10548.00,0,,,,2018-12-04 15:00 MST,2019-04-25 11:43 MDT,2019-04-25 11:43 MDT,published,ocds-v9mmex-GNWT1-19-0000002796,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002796/LND01-0000000396/,2024-05-26 22:37 MDT
contract,2018-19,LND01-0000000398,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,15600.00,15600.00,0,,,,2018-12-11 15:00 MST,2019-04-25 11:47 MDT,2019-04-25 11:47 MDT,published,ocds-v9mmex-GNWT1-19-0000002848,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002848/LND01-0000000398/,2024-05-26 22:37 MDT
contract,2019-20,LND01-0000000490,Facilitation Training,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Roxane Poulin Consulting,24965.00,24965.00,0,,,,2019-08-29 15:00 MDT,2019-10-02 12:26 MDT,2019-10-02 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003567,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003567/LND01-0000000490/,2024-05-26 22:37 MDT
contract,2018-19,LND01-0000000368,Photocopier - North Slave Regional Office,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,15522.56,15522.56,0,,,,2018-08-08 15:00 MDT,2018-10-23 12:02 MDT,2018-10-23 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002517,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002517/LND01-0000000368/,2024-05-26 22:37 MDT
contract,2018-19,LND01-0000000373,Photocopier - Headquarters Administration,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15738.08,15738.08,0,,,,2018-08-08 15:00 MDT,2018-10-23 12:02 MDT,2018-10-23 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002518,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002518/LND01-0000000373/,2024-05-26 22:37 MDT
contract,2018-19,LND01-0000000366,Photocopier - Beaufort Delta Regional Office,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11114.08,11114.08,0,,,,2018-08-08 15:00 MDT,2018-10-23 12:02 MDT,2018-10-23 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002521,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002521/LND01-0000000366/,2024-05-26 22:37 MDT
contract,2018-19,LND01-0000000399,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,13761.76,13761.76,0,,,,2018-12-11 15:00 MST,2018-12-19 18:17 MST,2018-12-19 18:17 MST,published,ocds-v9mmex-GNWT1-19-0000002849,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002849/LND01-0000000399/,2024-05-26 22:37 MDT
contract,2018-19,LND01-0000000397,Conflict Resolution/Negotiations Group Training,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Katalyst Resolutions Inc.,22000.00,22000.00,0,,,,2018-11-29 15:00 MST,2019-02-01 12:04 MST,2019-02-01 12:04 MST,published,ocds-v9mmex-GNWT1-19-0000002783,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002783/LND01-0000000397/,2024-05-26 22:37 MDT
contract,2017-18,0000000000000000000003555,High Adjustable Base SEHX7890-4248OC-S (Electric),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Solutions Business Interiors,10290.00,10290.00,0,,,,2017-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001989,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001989/0000000000000000000003555/,2024-05-26 22:37 MDT
contract,2017-18,LND01-0000000307,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,19728.00,19728.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:08 MDT,2018-04-25 17:08 MDT,published,ocds-v9mmex-GNWT1-18-0000002022,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002022/LND01-0000000307/,2024-05-26 22:37 MDT
contract,2017-18,LND01-0000000327,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18912.00,18912.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000002052,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002052/LND01-0000000327/,2024-05-26 22:37 MDT
contract,2016-17,0000000000000000000000713,Multifunction Color Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,10018.56,10018.56,0,,,,2016-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000447,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000447/0000000000000000000000713/,2024-05-26 22:37 MDT
contract,2017-18,0000000000000000000002813,Air Charter - Ft. Simpson to 5 Communities,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20290.40,20290.40,0,,,,2017-06-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001561,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001561/0000000000000000000002813/,2024-05-26 22:37 MDT
contract,2017-18,0000000000000000000003134,Air Charter Great Bear Lake Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,20041.47,20041.47,0,,,,2017-08-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001719,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001719/0000000000000000000003134/,2024-05-26 22:37 MDT
contract,2021-22,LND01-0000000601,Helicopter Charter Ft. Simpson,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,18002.00,18002.00,0,,,,2021-06-29 15:00 MDT,2021-09-10 14:26 MDT,2021-09-10 14:26 MDT,published,ocds-v9mmex-LND01-22-0000005150,/procurements/contract-history/ocds-v9mmex-LND01-22-0000005150/LND01-0000000601/,2024-05-26 22:37 MDT
