model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792939,Internet Redirect Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,ARDICOM Digital Communications,135000.00,135000.00,0,,,,2010-08-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792939,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792939/SC792939/,2024-06-05 19:19 MDT
contract,2011-12,SC792939,Internet Redirect Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,ARDICOM Digital Communications,0.00,21000.00,1,,,,2010-08-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792939,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792939/SC792939-2/,2024-06-05 19:19 MDT
contract,2014-15,SC446350,IGC Branding & Website Development,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,29976.00,29976.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446350,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446350/SC446350/,2024-06-05 19:19 MDT
contract,2014-15,SC446426,SWSC Intranet Site Development,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,10362.50,10362.50,0,,,,2015-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446426/SC446426/,2024-06-05 19:19 MDT
contract,2007-08,SC410270,NWT Electronic Plans Room,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,NWT Construction Association,7500.00,7500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC410270,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC410270/SC410270/,2024-06-05 19:19 MDT
contract,2009-10,SC415465,TrendMicro Licenses Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Internet/Webpage,PCM Canada,101520.00,101520.00,0,,,,2009-03-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415465,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415465/SC415465/,2024-06-05 19:19 MDT
contract,2009-10,SC415885,Time and Materials,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Hewlett-Packard (Canada) Co.,30000.00,30000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415885,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415885/SC415885/,2024-06-05 19:19 MDT
contract,2009-10,SC418914,Business Requirements and Implementation Solutions for Health and SS,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,MGCG and Stellar Outsourcing Services Limited,55000.00,55000.00,0,,,,2009-12-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418914,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418914/SC418914/,2024-06-05 19:19 MDT
contract,2010-11,SC418914,Business Requirements and Implementation Solutions for Health and SS,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,MGCG and Stellar Outsourcing Services Limited,0.00,8700.00,2,,,,2009-12-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418914,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418914/SC418914-2/,2024-06-05 19:19 MDT
contract,2010-11,SC420715,HP Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Hewlett-Packard (Canada) Co.,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420715,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420715/SC420715/,2024-06-05 19:19 MDT
