model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CH288610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,14475.00,14475.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010932,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010932/CH288610/,2024-06-03 15:59 MDT
contract,2011-12,CH077610,Aircraft -Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11699.20,11699.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011971,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011971/CH077610/,2024-06-03 15:59 MDT
contract,2009-10,CH27861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5549.69,5549.69,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009137,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009137/CH27861100/,2024-06-03 15:59 MDT
contract,2009-10,PO28061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12730.20,12730.20,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009138,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009138/PO28061000/,2024-06-03 15:59 MDT
contract,2009-10,CH32861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6881.34,6881.34,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009141,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009141/CH32861000/,2024-06-03 15:59 MDT
contract,2011-12,CH158811,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,21886.90,21886.90,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012389,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012389/CH158811/,2024-06-03 15:59 MDT
contract,2011-12,CH13061011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,59676.75,59676.75,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012479/CH13061011/,2024-06-03 15:59 MDT
contract,2011-12,CH16561011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8792.33,8792.33,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012490,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012490/CH16561011/,2024-06-03 15:59 MDT
contract,2011-12,CH20771011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,15117.47,15117.47,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012492,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012492/CH20771011/,2024-06-03 15:59 MDT
contract,2011-12,CH15261011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,13064.74,13064.74,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012508,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012508/CH15261011/,2024-06-03 15:59 MDT
contract,2009-10,CH06961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,13508.82,13508.82,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009761,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009761/CH06961000/,2024-06-03 15:59 MDT
contract,2010-11,CH041610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,19018.00,19018.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010278,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010278/CH041610/,2024-06-03 15:59 MDT
contract,2010-11,RS421788,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,21919.54,21919.54,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010416,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010416/RS421788/,2024-06-03 15:59 MDT
contract,2010-11,CH189610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7285.00,7285.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010584,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010584/CH189610/,2024-06-03 15:59 MDT
contract,2010-11,CH168610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,21301.16,21301.16,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010591,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010591/CH168610/,2024-06-03 15:59 MDT
