model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437608,Hardware Purchase - Servers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,23629.08,23629.08,0,,,,2013-10-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437608,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437608/PO437608/,2024-05-25 13:59 MDT
contract,2013-14,PO437783,Review NWT's ECEC Governance and Funding,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Better Child Care Education,12000.00,12000.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437783,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437783/PO437783/,2024-05-25 13:59 MDT
contract,2013-14,PO437786,Improving Early Childhood Training and P,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Zeenat Janmohamed,10000.00,10000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437786,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437786/PO437786/,2024-05-25 13:59 MDT
contract,2013-14,PO437812,Career Cruising Site License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Career Cruising,11680.00,11680.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437812,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437812/PO437812/,2024-05-25 13:59 MDT
contract,2013-14,PO438451,Legacy of Hope Foundation - PSI Print So,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Printing/Production,The Legacy of Hope Foundation,11118.00,11118.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438451,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438451/PO438451/,2024-05-25 13:59 MDT
contract,2013-14,PO439335,ERI Framework Printed Publications,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Solisco Printers,12265.00,13160.00,1,,,,2014-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439335,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439335/PO439335/,2024-05-25 13:59 MDT
contract,2013-14,PO439336,EDIsecure,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,10077.48,10077.48,0,,,,2014-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439336,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439336/PO439336/,2024-05-25 13:59 MDT
contract,2013-14,PO439376,ArcGIS Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ESRI Canada Ltd.,21530.00,21530.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439376,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439376/PO439376/,2024-05-25 13:59 MDT
contract,2013-14,PO439377,Office Equipment SMART Board,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Arctic Digital Ltd.,11795.00,11795.00,0,,,,2014-03-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439377,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439377/PO439377/,2024-05-25 13:59 MDT
contract,2013-14,PO439379,Statistics Pro,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,13446.40,13446.40,0,,,,2014-03-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439379/PO439379/,2024-05-25 13:59 MDT
contract,2013-14,PO439380,Computer Server,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,10963.76,10963.76,0,,,,2014-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439380,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439380/PO439380/,2024-05-25 13:59 MDT
contract,2013-14,PO439391,Ultrathin Keyboard Folio for Ipad Mini,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Equipment,Cesium,35661.30,35661.30,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439391,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439391/PO439391/,2024-05-25 13:59 MDT
contract,2013-14,PO439489,Communication Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Home Electronics Ltd,11782.31,11782.31,0,,,,2014-03-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439489,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439489/PO439489/,2024-05-25 13:59 MDT
contract,2013-14,PO439490,Medical Supplies,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,NIS Northern Industrial Sales Ltd.,72944.00,72944.00,0,,,,2014-03-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439490,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439490/PO439490/,2024-05-25 13:59 MDT
contract,2013-14,PO439510,Ipad Mini 16GB - Silver Finish,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Equipment,CasCom Ltd,96600.00,96600.00,0,,,,2014-03-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439510,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439510/PO439510/,2024-05-25 13:59 MDT
contract,2013-14,PO439557,Income Security Forms,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Kellett Communications Inc.,10530.00,10530.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439557,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439557/PO439557/,2024-05-25 13:59 MDT
contract,2013-14,PO439637,Communication Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,5183.00,5183.00,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439637,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439637/PO439637/,2024-05-25 13:59 MDT
contract,2013-14,PO439811,Maintenance & Support Renewal,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,MultiCorpora R & D Inc.,5495.56,5495.56,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439811,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439811/PO439811/,2024-05-25 13:59 MDT
contract,2013-14,PO440096,Android App Creation,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Thornton Media Inc,60000.00,60000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440096,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440096/PO440096/,2024-05-25 13:59 MDT
contract,2016-17,0000000000000000000001347,SJFHS Fuel Line Replacment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,33925.00,33925.00,0,,,,2016-07-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000778,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000778/0000000000000000000001347/,2024-05-25 13:59 MDT
contract,2016-17,0000000000000000000001341,SJFHS Sewer Line Replacement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,90697.00,90697.00,0,,,,2016-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000766,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000766/0000000000000000000001341/,2024-05-25 13:59 MDT
contract,2016-17,0000000000000000000001035,Supply & Install Window Roller Blinds,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,47944.00,47944.00,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000643,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000643/0000000000000000000001035/,2024-05-25 13:59 MDT
