model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC444215,Construction Services - Powder Point Parking Lot,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,116028.00,116028.00,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444215,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444215/SC444215/,2024-05-04 17:52 MDT
contract,2004-05,SC382971,"Equipment Rental, Haul and Spread Water, Highway Maintenance",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,943424 NWT Ltd. o/a Dickson's Trucking,118300.00,143300.00,1,,,,2004-03-24 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382971,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382971/SC382971/,2024-05-04 17:52 MDT
contract,2006-07,SC791186,Highway Right-of-Way Brushing,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Det'on Cho Corporation,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791186,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791186/SC791186/,2024-05-04 17:52 MDT
contract,2009-10,SC792633,"Emergency Culvert Replacement Km 13, Hwy",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,137000.00,137000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792633,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792633/SC792633/,2024-05-04 17:52 MDT
contract,2009-10,SC792634,Gravel Haul from Pit 32 to Pit 11,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,30370.00,30370.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792634,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792634/SC792634/,2024-05-04 17:52 MDT
contract,2008-09,SC791910,2008 Benkelman Beam Rebound Program-North Slave Lake Region,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Age Automotives Ltd.,10175.00,10175.00,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791910,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791910/SC791910/,2024-05-04 17:52 MDT
contract,2006-07,SC791406,Gravel Resurfacing,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,40742.00,40742.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791406,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791406/SC791406/,2024-05-04 17:52 MDT
contract,2007-08,SC791522,Supply of Equipment & Personnel - Repair,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Camco Construction Ltd,17490.00,24983.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791522/SC791522/,2024-05-04 17:52 MDT
contract,2005-06,SC780688,Capital Site road/curb painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Arctic Farmer Landscape Inc.,10000.00,10000.00,0,,,,2005-08-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002388,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002388/SC780688/,2024-05-04 17:52 MDT
contract,2006-07,SC 404622,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Maintenance,North Slave Metis Alliance,20000.00,12600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004257,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004257/SC-404622/,2024-05-04 17:52 MDT
