model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793141,As and When Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,5728 NWT Ltd.,16950.00,19690.00,1,,,,2010-12-08 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793141,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793141/SC793141/,2024-04-30 14:17 MDT
contract,2008-09,SC411465,Beach Cleanup,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Carter Industries Ltd,10730.00,10730.00,0,,,,2008-05-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006447,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006447/SC411465/,2024-04-30 14:17 MDT
contract,2005-06,SC780513,Capital Site Window Cleaning,Assembly,Negotiated,Direct,Unknown,Services,Cleaning/Janitorial,ULA Service Limited,5600.00,5600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002219,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002219/SC780513/,2024-04-30 14:17 MDT
contract,2009-10,SC792208,Caretaker Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,E & R Services,7752.00,15504.00,1,,,,2009-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792208,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792208/SC792208/,2024-04-30 14:17 MDT
contract,2007-08,SC791230,Caretaker Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,E & R Services,12768.00,12768.00,0,,,,2007-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791230,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791230/SC791230/,2024-04-30 14:17 MDT
contract,2007-08,SC791661,Ceanup - Tulita School Fire,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Northern Disaster Services,165116.80,165116.80,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791661,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791661/SC791661/,2024-04-30 14:17 MDT
contract,2005-06,SC 780207,Cleaning Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Amarco Services,13000.00,13000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002370,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002370/SC-780207/,2024-04-30 14:17 MDT
contract,2007-08,SC791513,Cleaning Facility after Vandilized,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Carl's Carpet Cleaning Ltd.,6154.00,6154.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791513,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791513/SC791513/,2024-04-30 14:17 MDT
contract,2010-11,SC792952,Cleaning Walk in Freezer,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Carl's Carpet Cleaning Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792952,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792952/SC792952/,2024-04-30 14:17 MDT
contract,2011-12,SC426169,Cleaning/Janitorial - ENR Shell Lake Complex - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,50400.00,50400.00,0,,,,2011-06-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011846,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011846/SC426169/,2024-04-30 14:17 MDT
