model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT101096,Fire Alarm System Upgrade - Chief J. Bruneau School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Globaltech Fire & Security Ltd.,92100.00,92100.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101096,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101096/CT101096/,2024-05-22 01:01 MDT
contract,2012-13,CT101146,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,2377029.20,2377029.20,0,,,,2012-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101146,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101146/CT101146/,2024-05-22 01:01 MDT
contract,2004-05,SC370555,Security Services-Legislative Assembly,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,SECURECheck,690000.00,690000.00,0,,,,2003-12-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001157,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001157/SC370555/,2024-05-22 01:01 MDT
contract,2006-07,SC 404990,Emergency Response Plan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Security & Alarm,Arctic Response Canada Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004378,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004378/SC-404990/,2024-05-22 01:01 MDT
contract,2008-09,PO413307,Replace Door Locks,Human Resources,Sole Source,Direct,Unknown,Services,Security & Alarm,Northern Properties,10867.50,10867.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007137,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007137/PO413307/,2024-05-22 01:01 MDT
contract,2009-10,SC415925,SAA09-001 Legislative Assembly Security Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,SECURECheck,226350.72,226350.72,0,,,,2009-02-11 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007314/SC415925/,2024-05-22 01:01 MDT
contract,2008-09,SC410711,Spill Line Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,44000.00,44000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006173,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006173/SC410711/,2024-05-22 01:01 MDT
contract,2005-06,SC780510,"Design, supply and install additional s",Justice,Sole Source,Direct,Unknown,Services,Security & Alarm,Nexum Systems Incorporated,11022.00,11022.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002095,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002095/SC780510/,2024-05-22 01:01 MDT
contract,2005-06,SC780465,As and When Security Maintenance of the,Justice,Sole Source,Direct,Unknown,Services,Security & Alarm,Nexum Systems Incorporated,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002101,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002101/SC780465/,2024-05-22 01:01 MDT
contract,2007-08,CT100476,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,1361428.43,1361428.43,0,,,,2006-12-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100476/CT100476/,2024-05-22 01:01 MDT
contract,2012-13,SC431548,Security Services,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,SECURECheck,51960.00,51960.00,0,,,,2012-07-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013602,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013602/SC431548/,2024-05-22 01:01 MDT
contract,2014-15,PO439466,Lenel Licensing- Courthouse and North Sl,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,30015.66,30015.66,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO439466,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO439466/PO439466/,2024-05-22 01:01 MDT
contract,2012-13,RS436770,(SO 421140) 2012/13 Electronic Security,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,95553.05,95553.05,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015454,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015454/RS436770/,2024-05-22 01:01 MDT
contract,2010-11,JS005253,JSR 5-253 SMCC Security Upgrade March 20,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,5126.15,5126.15,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011620,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011620/JS005253/,2024-05-22 01:01 MDT
contract,2012-13,SC434480,Security - As & When,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,"Electronic Warfare Associates - Canada, LTD (EWA)",100000.00,100000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014810,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014810/SC434480/,2024-05-22 01:01 MDT
contract,2013-14,PM014943,2013-2014 SECURITY SERVICES,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,R.W Contracting,83425.00,83425.00,0,,,,2013-04-03 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014943,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014943/PM014943/,2024-05-22 01:01 MDT
contract,2009-10,SC010130,Professional Security Guard Services - SC# 10103,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,2146924.00,2146924.00,0,,,,2009-11-30 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM008902,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008902/SC010130/,2024-05-22 01:01 MDT
contract,2011-12,PO000003,(JSR 6-73) MEP - Install Cameras & Micro,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,9587.45,9587.45,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013271,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013271/PO000003/,2024-05-22 01:01 MDT
contract,2009-10,SC419267,Security - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Security & Alarm,Provident Security Corp,57000.00,57000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009170,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009170/SC419267/,2024-05-22 01:01 MDT
contract,2011-12,RS427662,(SO 421140) SMCC CCTV Upgrade - Material,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,79544.60,79544.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012471,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012471/RS427662/,2024-05-22 01:01 MDT
contract,2011-12,SC429257,(SC 429257) Installation of Silent Alarm,Justice,Sole Source,Direct,Unknown,Services,Security & Alarm,MSS Medical Surgical Supply Ltd.,20627.50,20627.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013115,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013115/SC429257/,2024-05-22 01:01 MDT
contract,2012-13,PM013948,2012 - 2013 Security Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,R.W Contracting,44100.00,44100.00,0,,,,2012-09-05 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013948,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013948/PM013948/,2024-05-22 01:01 MDT
