model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006488,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,84381.00,84381.00,0,,,,2023-06-12 15:00 MDT,2023-06-13 16:31 MDT,2023-06-13 16:31 MDT,published,ocds-v9mmex-INF01-24-0000006722,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006722/INF01-0000006488/,2024-06-15 02:27 MDT
contract,2023-24,HC001-0000015632,Half-Ton 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,269640.00,269640.00,0,,,,2023-05-30 15:00 MDT,2023-06-14 16:37 MDT,2023-06-14 16:37 MDT,published,ocds-v9mmex-HC001-24-0000006706,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006706/HC001-0000015632/,2024-06-15 02:27 MDT
contract,2023-24,INF01-0000006491,Runway Crack (Tar) Sealer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,28500.00,28500.00,0,,,,2023-06-12 15:00 MDT,2023-06-15 19:02 MDT,2023-06-15 19:02 MDT,published,ocds-v9mmex-INF01-24-0000006714,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006714/INF01-0000006491/,2024-06-15 02:27 MDT
contract,2023-24,INF01-0000006487,Runway De-Icer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Novamen Inc.,19852.80,19852.80,0,,,,2023-06-12 15:00 MDT,2023-06-15 20:03 MDT,2023-06-15 20:03 MDT,published,ocds-v9mmex-INF01-24-0000006713,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006713/INF01-0000006487/,2024-06-15 02:27 MDT
contract,2023-24,INF01-0000006469,Norman Wells Airport Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,361945.00,361945.00,0,,,,2023-05-19 15:00 MDT,2023-07-04 18:22 MDT,2023-07-04 18:22 MDT,published,ocds-v9mmex-GNWT1-24-0000006611,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006611/INF01-0000006469/,2024-06-15 02:27 MDT
contract,2023-24,MAC01-0000007480,Assessment Service - Norman Wells Land General,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,76503.00,76503.00,0,,,,2023-06-14 15:00 MDT,2023-07-10 18:57 MDT,2023-07-10 18:57 MDT,published,ocds-v9mmex-MAC01-24-0000006715,/procurements/contract-history/ocds-v9mmex-MAC01-24-0000006715/MAC01-0000007480/,2024-06-15 02:27 MDT
contract,2023-24,MAC01-0000007481,Re-Inspection of Improvements- Norman Wells,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,90340.00,90340.00,0,,,,2023-06-14 15:00 MDT,2023-07-10 20:00 MDT,2023-07-10 20:00 MDT,published,ocds-v9mmex-GNWT1-24-0000006716,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006716/MAC01-0000007481/,2024-06-15 02:27 MDT
contract,2023-24,0000000000000000000004889,Wood Pellet Supply,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Rampart Rentals LTD,735440.00,735440.00,0,,,,2023-06-02 15:00 MDT,2023-07-18 12:19 MDT,2023-07-18 12:19 MDT,published,ocds-v9mmex-GNWT1-24-0000006711,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006711/0000000000000000000004889/,2024-06-15 02:27 MDT
contract,2023-24,ITI01-0000013400,Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rampart Rentals LTD,40500.00,40500.00,0,,,,2023-07-04 15:00 MDT,2023-07-21 17:03 MDT,2023-07-21 17:03 MDT,published,ocds-v9mmex-GNWT1-24-0000006790,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006790/ITI01-0000013400/,2024-06-15 02:27 MDT
contract,2023-24,MAC01-0000007549,Three-Quarter Ton 4x4 Four Door Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,79941.00,79941.00,0,,,,2023-07-24 15:00 MDT,2023-07-31 19:10 MDT,2023-07-31 19:10 MDT,published,ocds-v9mmex-MAC01-24-0000006845,/procurements/contract-history/ocds-v9mmex-MAC01-24-0000006845/MAC01-0000007549/,2024-06-15 02:27 MDT
