model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000459,General Building Maintenance - Behchoko,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tli Cho Construction Ltd.,37000.00,37000.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000157,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000157/0000000000000000000000459/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000503,General Labour Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,40125.00,40125.00,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000255,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000255/0000000000000000000000503/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000325,GIS SQL Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,19992.13,19992.13,0,,,,2016-02-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000193,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000193/0000000000000000000000325/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000581,Gravel & Soil Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,66950.00,66950.00,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000254,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000254/0000000000000000000000581/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000456,Groundskeeping & Landscaping Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,150000.00,150000.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000145,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000145/0000000000000000000000456/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000533,HP Servers and APC UPS's,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,54939.60,54939.60,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000359,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000359/0000000000000000000000533/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000419,Inualtnugak School Sprinkler System Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,21540.00,21540.00,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000249,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000249/0000000000000000000000419/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000572,Inuvik Mail Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,261900.00,261900.00,0,,,,2016-03-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000303,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000303/0000000000000000000000572/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000597,Janitorial Services Milton Building Fort Simpson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,I.J. PROPERTY MANAGEMENT SERVICES,32090.00,32090.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000407,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000407/0000000000000000000000597/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000417,Laing Building Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Aurora Decorating,121548.97,121548.97,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000183,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000183/0000000000000000000000417/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000468,Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,H.R. Thomson Consultants Ltd.,297054.00,297054.00,0,,,,2016-03-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000269,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000269/0000000000000000000000468/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000389,Lenovo Tablets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,6840.96,6840.96,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000233,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000233/0000000000000000000000389/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000605,Maintenance Services - Colville Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W.D services,57200.00,57200.00,0,,,,2016-03-04 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000263,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000263/0000000000000000000000605/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000514,Maintenance Services - Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,7500.00,7500.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000260,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000260/0000000000000000000000514/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000522,Maintenance Services - Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,44709.60,44709.60,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000262,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000262/0000000000000000000000522/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000362,Microsoft Tablets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,16416.27,16416.27,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000238,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000238/0000000000000000000000362/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000449,MSA Storage SAN,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,102533.46,102533.46,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000304,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000304/0000000000000000000000449/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000187,Multifunction Color Photocopier - PW&S,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,16500.00,16500.00,0,,,,2016-01-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000055,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000055/0000000000000000000000187/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000430,Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,25319.43,25319.43,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000295,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000295/0000000000000000000000430/,2024-05-18 21:57 MDT
contract,2015-16,0000000000000000000000327,Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,72650.80,72650.80,0,,,,2016-02-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000219,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000219/0000000000000000000000327/,2024-05-18 21:57 MDT
