model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793496,Bathymetry Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Tetra Tech Canada Inc.,65000.00,65000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793496,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793496/SC793496/,2024-05-30 08:45 MDT
contract,2011-12,SC793498,Deh Cho Bridge Newsletters & Commemorati,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,billbradenphoto,93600.00,93600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793498,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793498/SC793498/,2024-05-30 08:45 MDT
contract,2014-15,SC793498,Deh Cho Bridge Newsletters & Commemorati,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,billbradenphoto,0.00,6709.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793498,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793498/SC793498-2/,2024-05-30 08:45 MDT
contract,2011-12,SC793500,Redknife LTF Sampling and Testing Hwy. N,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,6124.00,6124.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793500,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793500/SC793500/,2024-05-30 08:45 MDT
contract,2009-10,SC792735,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,20700.00,20700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792735,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792735/SC792735/,2024-05-30 08:45 MDT
contract,2011-12,CH20281011,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6891.95,6891.95,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012390,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012390/CH20281011/,2024-05-30 08:45 MDT
contract,2011-12,CH137610,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8332.36,8332.36,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012393,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012393/CH137610/,2024-05-30 08:45 MDT
contract,2010-11,CH146610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7065.75,7065.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010569,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010569/CH146610/,2024-05-30 08:45 MDT
contract,2013-14,CH22281013,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,54883.30,54883.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015775,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015775/CH22281013/,2024-05-30 08:45 MDT
contract,2013-14,CH15571013,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,23658.80,23658.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015777,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015777/CH15571013/,2024-05-30 08:45 MDT
contract,2013-14,CH17161013,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,25055.30,25055.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015784,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015784/CH17161013/,2024-05-30 08:45 MDT
contract,2013-14,CH12861013,Aircraft - Fort Profidence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,20721.50,20721.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015818,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015818/CH12861013/,2024-05-30 08:45 MDT
contract,2014-15,PO442026,Gasoline to Fort Providence Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,76600.52,76600.52,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442026,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442026/PO442026/,2024-05-30 08:45 MDT
contract,2014-15,PO443597,Diesel Delivery - Fort Providence,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,128148.97,128148.97,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443597,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443597/PO443597/,2024-05-30 08:45 MDT
contract,2014-15,PO443617,140 DRUMS OF JET A FOR FORT PROVIDENCE,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61317.20,61317.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443617,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443617/PO443617/,2024-05-30 08:45 MDT
contract,2014-15,PO443645,140 DRUMS OF JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61317.20,61317.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443645,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443645/PO443645/,2024-05-30 08:45 MDT
contract,2014-15,PO443843,140 DRUMS OF JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61460.00,61460.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443843,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443843/PO443843/,2024-05-30 08:45 MDT
contract,2014-15,PO444221,140 DRUMS OF JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61747.00,61747.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444221,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444221/PO444221/,2024-05-30 08:45 MDT
contract,2014-15,CH20481314,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5608.90,5608.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016516,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016516/CH20481314/,2024-05-30 08:45 MDT
contract,2014-15,CH18981314,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,45578.60,45578.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016764,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016764/CH18981314/,2024-05-30 08:45 MDT
contract,2014-15,CH17881414,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,101467.55,101467.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016816,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016816/CH17881414/,2024-05-30 08:45 MDT
