model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001933,"Haul 4 Bridges (Norman Wells to Various, NT)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Energy NWT Inc.,19590.00,19590.00,0,,,,2016-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001114,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001114/0000000000000000000001933/,2024-05-26 14:27 MDT
contract,2016-17,0000000000000000000001117,"Heavy Equipment Services, Sahtu",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000640,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000640/0000000000000000000001117/,2024-05-26 14:27 MDT
contract,2016-17,0000000000000000000001118,"Heavy Equipment Services, Sahtu",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000640,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000640/0000000000000000000001118/,2024-05-26 14:27 MDT
contract,2022-23,ENR01-0000008153,Fuel Storage Facility - Tulita,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,129353.96,129353.96,0,,,,2022-07-12 15:00 MDT,2022-08-02 13:16 MDT,2022-08-02 13:16 MDT,published,ocds-v9mmex-GNWT1-23-0000005962,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005962/ENR01-0000008153/,2024-05-26 14:27 MDT
contract,2023-24,0000000000000000000005002,Heavy Equipment Rental - Tulita,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Cornerstone Oilfield Services Inc.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-19 18:54 MDT,2024-04-19 18:54 MDT,published,ocds-v9mmex-GNWT1-24-0000007361,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007361/0000000000000000000005002/,2024-05-26 14:27 MDT
contract,2023-24,HC001-0000016216,Interior & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cornerstone Oilfield Services Inc.,197000.00,197000.00,0,,,,2023-09-22 15:00 MDT,2023-12-13 16:34 MST,2023-12-13 16:34 MST,published,ocds-v9mmex-HC001-24-0000007012,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007012/HC001-0000016216/,2024-05-26 14:27 MDT
contract,2023-24,HC001-0000016186,"Supply, Ship & Erect Mechanical Room Floor Repairs",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,,,0,,,,2023-09-15 15:00 MDT,2023-12-13 18:20 MST,2023-12-13 18:20 MST,published,ocds-v9mmex-HC001-24-0000007013,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007013/HC001-0000016186/,2024-05-26 14:27 MDT
contract,2023-24,0000000000000000000004929,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004929/,2024-05-26 14:27 MDT
contract,2023-24,0000000000000000000004928,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004928/,2024-05-26 14:27 MDT
contract,2023-24,0000000000000000000004926,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004926/,2024-05-26 14:27 MDT
contract,2023-24,0000000000000000000004927,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004927/,2024-05-26 14:27 MDT
contract,2023-24,INF01-0000006815,Winter Road Freight Transport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,58650.00,58650.00,0,,,,2024-01-12 15:00 MST,2024-01-29 12:23 MST,2024-01-29 12:23 MST,published,ocds-v9mmex-GNWT1-24-0000007083,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007083/INF01-0000006815/,2024-05-26 14:27 MDT
contract,2023-24,INF01-0000006821,Legal Survey Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sub-Arctic Geomatics Ltd.,66000.00,66000.00,0,,,,2024-01-15 15:00 MST,2024-01-29 18:25 MST,2024-01-29 18:25 MST,published,ocds-v9mmex-GNWT1-24-0000007112,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007112/INF01-0000006821/,2024-05-26 14:27 MDT
contract,2023-24,0000000000000000000004950,Petroleum Meter Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Accu-Flo Meter Service Ltd.,308100.00,308100.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 12:51 MDT,2024-03-19 12:51 MDT,published,ocds-v9mmex-INF01-24-0000007304,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007304/0000000000000000000004950/,2024-05-26 14:27 MDT
contract,2023-24,0000000000000000000004946,Plumbing services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,114000.00,114000.00,0,,,,2024-03-08 15:00 MST,2024-03-19 16:37 MDT,2024-05-10 16:17 MDT,published,ocds-v9mmex-GNWT1-24-0000007218,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007218/0000000000000000000004946/,2024-05-26 14:27 MDT
contract,2023-24,0000000000000000000004948,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,131500.00,131500.00,0,,,,2024-03-11 15:00 MDT,2024-03-19 18:29 MDT,2024-05-06 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007221,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007221/0000000000000000000004948/,2024-05-26 14:27 MDT
contract,2023-24,0000000000000000000004947,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,111500.00,111500.00,0,,,,2024-03-11 15:00 MDT,2024-03-19 18:29 MDT,2024-05-06 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007221,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007221/0000000000000000000004947/,2024-05-26 14:27 MDT
contract,2023-24,0000000000000000000004958,Carpentry Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,58500.00,58500.00,0,,,,2024-03-13 15:00 MDT,2024-03-21 12:34 MDT,2024-05-09 16:23 MDT,published,ocds-v9mmex-INF01-24-0000007222,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007222/0000000000000000000004958/,2024-05-26 14:27 MDT
contract,2023-24,0000000000000000000004989,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,40000.00,40000.00,0,,,,2024-03-12 15:00 MDT,2024-04-03 16:18 MDT,2024-05-06 12:14 MDT,published,ocds-v9mmex-GNWT1-24-0000007223,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007223/0000000000000000000004989/,2024-05-26 14:27 MDT
contract,2022-23,0000000000000000000004780,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004780/,2024-05-26 14:27 MDT
contract,2022-23,0000000000000000000004782,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004782/,2024-05-26 14:27 MDT
contract,2022-23,0000000000000000000004781,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004781/,2024-05-26 14:27 MDT
contract,2022-23,0000000000000000000004778,Canol Trail Assessment and Remediation Services,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,,,0,,,,2022-09-22 15:00 MDT,2023-01-26 15:50 MST,2023-01-26 15:50 MST,published,ocds-v9mmex-GNWT1-23-0000005875,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005875/0000000000000000000004778/,2024-05-26 14:27 MDT
contract,2022-23,0000000000000000000004779,Canol Trail Assessment and Remediation Services,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,,,0,,,,2022-09-22 15:00 MDT,2023-01-26 15:50 MST,2023-01-26 15:50 MST,published,ocds-v9mmex-GNWT1-23-0000005875,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005875/0000000000000000000004779/,2024-05-26 14:27 MDT
contract,2022-23,0000000000000000000004803,Plumbing Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2023-02-27 15:00 MST,2023-03-21 12:28 MDT,2023-03-21 12:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006467,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006467/0000000000000000000004803/,2024-05-26 14:27 MDT
contract,2022-23,0000000000000000000004815,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2023-03-06 15:00 MST,2023-03-21 12:33 MDT,2023-03-21 12:33 MDT,published,ocds-v9mmex-GNWT1-23-0000006480,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006480/0000000000000000000004815/,2024-05-26 14:27 MDT
contract,2022-23,INF01-0000006265,Water Tank Cleaning and Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,218464.73,218464.73,0,,,,2023-02-23 15:00 MST,2023-04-05 11:56 MDT,2023-04-05 11:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006448,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006448/INF01-0000006265/,2024-05-26 14:27 MDT
contract,2021-22,INF01-0000004940,Business Development Services - MTS,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Anker Marine Logistics Inc,206250.00,206250.00,0,,,,2021-05-14 15:00 MDT,2022-06-22 15:31 MDT,2022-06-22 15:31 MDT,published,ocds-v9mmex-GNWT1-22-0000004958,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004958/INF01-0000004940/,2024-05-26 14:27 MDT
contract,2022-23,HSS01-0000005550,Extended-Length SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,142966.00,142966.00,0,,,,2022-05-27 15:00 MDT,2022-06-24 12:44 MDT,2022-06-24 12:44 MDT,published,ocds-v9mmex-GNWT1-23-0000005820,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005820/HSS01-0000005550/,2024-05-26 14:27 MDT
contract,2021-22,INF01-0000005085,Raven System Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,224253.45,224253.45,0,,,,2021-06-11 15:00 MDT,2021-07-19 16:47 MDT,2021-07-19 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000004904,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004904/INF01-0000005085/,2024-05-26 14:27 MDT
contract,2017-18,0000000000000000000003560,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,62906.12,62906.12,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003560/,2024-05-26 14:27 MDT
contract,2017-18,0000000000000000000003613,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,37425.00,37425.00,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003613/,2024-05-26 14:27 MDT
contract,2015-16,0000000000000000000000022,Modernization and Improvement Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,128315.00,128315.00,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000073,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000073/0000000000000000000000022/,2024-05-26 14:27 MDT
contract,2015-16,0000000000000000000000021,Modernization and Improvement Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,220082.00,220082.00,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000069,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000069/0000000000000000000000021/,2024-05-26 14:27 MDT
contract,2015-16,0000000000000000000000233,2-Half Ton Extended Cab 4x4 Trucks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,75526.00,75526.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000053,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000053/0000000000000000000000233/,2024-05-26 14:27 MDT
contract,2015-16,0000000000000000000000370,Bridge Removal & Site Reclamation - Four Mile Cr,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,MYB Construction Limited,90090.00,90090.00,0,,,,2016-02-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000113,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000113/0000000000000000000000370/,2024-05-26 14:27 MDT
contract,2015-16,0000000000000000000000428,Bridge Removal & Site Reclamation - Prohibition Cr,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,HRN Contracting Ltd,86136.42,86136.42,0,,,,2016-02-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000111,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000111/0000000000000000000000428/,2024-05-26 14:27 MDT
