model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ITI01-0000010092,O&M Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,53175.53,53175.53,0,,,,2020-06-16 15:00 MDT,2021-02-03 14:12 MST,2021-02-03 14:12 MST,published,ocds-v9mmex-GNWT1-21-0000004100,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004100/ITI01-0000010092/,2024-05-12 02:44 MDT
contract,2020-21,ITI01-0000010446,Removal and Installation of Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,35000.00,35000.00,0,,,,2020-09-15 15:00 MDT,2020-10-05 12:25 MDT,2020-10-05 12:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004321,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004321/ITI01-0000010446/,2024-05-12 02:44 MDT
contract,2019-20,ITI01-0000009166,60th Parallel Territorial Park O & M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,69990.00,69990.00,0,,,,2019-04-11 15:00 MDT,2019-06-03 16:25 MDT,2019-06-03 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003174,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003174/ITI01-0000009166/,2024-05-12 02:44 MDT
contract,2019-20,ITI01-0000009167,Twin Falls Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,65690.00,65690.00,0,,,,2019-04-11 15:00 MDT,2019-06-03 16:26 MDT,2019-06-03 16:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003175,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003175/ITI01-0000009167/,2024-05-12 02:44 MDT
contract,2018-19,ITI01-0000008205,Custodial Campground O&M - Twin Falls Gorge Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,RC Renovations,50925.00,50925.00,0,,,,2018-04-04 15:00 MDT,2018-04-25 18:12 MDT,2018-04-25 18:12 MDT,published,ocds-v9mmex-ITI01-19-0000002175,/procurements/contract-history/ocds-v9mmex-ITI01-19-0000002175/ITI01-0000008205/,2024-05-12 02:44 MDT
contract,2011-12,SC426078,60th Parallel Visitors Centre Interior S,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,4928 NWT Ltd o/a Poison Painting,68335.05,68335.05,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011820,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011820/SC426078/,2024-05-12 02:44 MDT
contract,2009-10,SC420718,Tree Removal-Twin Falls Gorge Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Forestry,Patterson Sawmill Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009684,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009684/SC420718/,2024-05-12 02:44 MDT
contract,2005-06,SC360698,Operation and Maintenance of Twin Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,5227 NWT Ltd.,41500.00,41500.00,0,,,,2005-04-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001614,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001614/SC360698/,2024-05-12 02:44 MDT
contract,2021-22,ITI01-0000012161,O&M Twin Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,73817.50,73817.50,0,,,,2022-03-25 15:00 MDT,2022-06-29 12:13 MDT,2022-06-29 12:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005648,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005648/ITI01-0000012161/,2024-05-12 02:44 MDT
contract,2021-22,ITI01-0000012186,O&M 60th Parallel Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,78482.50,78482.50,0,,,,2022-03-31 15:00 MDT,2022-08-30 16:19 MDT,2022-08-30 16:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005655,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005655/ITI01-0000012186/,2024-05-12 02:44 MDT
contract,2023-24,ITI01-0000013895,60th Parallel Visitor Information Center Redesign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,32000.00,32000.00,0,,,,2023-10-06 15:00 MDT,2023-12-11 18:41 MST,2023-12-11 18:41 MST,published,ocds-v9mmex-GNWT1-24-0000006919,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006919/ITI01-0000013895/,2024-05-12 02:44 MDT
