model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792302,Rycon Group Home Kitchen Cabinet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,SDR Contracting Ltd.,13500.00,13500.00,0,,,,2009-05-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792302,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792302/SC792302/,2024-05-21 08:31 MDT
contract,2009-10,SC792458,Nitainlaii Park Construction Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Chii Construction Services Ltd.,87976.00,89576.00,1,,,,2009-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792458,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792458/SC792458/,2024-05-21 08:31 MDT
contract,2010-11,SC792458,Nitainlaii Park Construction Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Chii Construction Services Ltd.,0.00,21742.00,2,,,,2009-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792458,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792458/SC792458-2/,2024-05-21 08:31 MDT
contract,2011-12,SC425857,Sachs Harbour Health Center - Cabinet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Millennium Construction Ltd.,274000.00,312897.59,2,,,,2011-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425857,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425857/SC425857/,2024-05-21 08:31 MDT
contract,2011-12,SC793476,Deh Gah School Exterior Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Snowshoe Inn (NWT) Ltd.,26533.00,28533.00,1,,,,2011-07-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793476,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793476/SC793476/,2024-05-21 08:31 MDT
contract,2010-11,SC792933,Lutsel K'e Dene School Counter Top Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Paul's Construction,49000.00,49410.00,1,,,,2010-08-31 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792933,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792933/SC792933/,2024-05-21 08:31 MDT
contract,2007-08,SC791375,Supply and Install flooring in SAMS and SHSS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Arctic Interiors,47500.00,47500.00,0,,,,2007-05-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791375,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791375/SC791375/,2024-05-21 08:31 MDT
contract,2006-07,SC790938,Supply and install grey shingles at 54 Pelican Street,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Lawrence Construction,7000.00,7000.00,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790938,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790938/SC790938/,2024-05-21 08:31 MDT
contract,2006-07,SC790986,Supply and install two commercial overhead doors at the highways metal garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Highlander  Contracting,13500.00,13500.00,0,,,,2006-06-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790986,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790986/SC790986/,2024-05-21 08:31 MDT
contract,2008-09,SC412595,Various Carpentry Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,2008-08-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412595,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412595/SC412595/,2024-05-21 08:31 MDT
contract,2008-09,SC412810,Roof replacement various assets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Fort Smith Construction,97500.00,101525.00,2,,,,2008-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412810,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412810/SC412810/,2024-05-21 08:31 MDT
contract,2008-09,SC414445,Moose Kerr School Insulation Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Millennium Construction Ltd.,13900.00,13900.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414445,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414445/SC414445/,2024-05-21 08:31 MDT
contract,2009-10,SC417607,Supply & Install Various Doors & Overhead Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Canada North Projects Ltd.,64800.00,64800.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417607,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417607/SC417607/,2024-05-21 08:31 MDT
contract,2009-10,SC418037,Floor Construction - Labour only,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Plumb Crazy Mechanical Ltd.,19385.00,19385.00,0,,,,2009-09-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418037,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418037/SC418037/,2024-05-21 08:31 MDT
contract,2009-10,SC418636,Rockhill Apartments Window Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,5551 N.W.T. Limited,34600.00,34600.00,0,,,,2009-11-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418636,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418636/SC418636/,2024-05-21 08:31 MDT
contract,2013-14,SC438567,Countertops Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,TEL Enterprise,7000.00,7000.00,0,,,,2013-12-13 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438567,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438567/SC438567/,2024-05-21 08:31 MDT
contract,2014-15,SC444983,Carpentry Work for Paulatuk RCMP Facilities.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,6222 NWT Ltd. o/a KDN Contracting,99618.75,99618.75,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444983,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444983/SC444983/,2024-05-21 08:31 MDT
contract,2014-15,SC444126,Deck & Stair Replacements for the RCMP Trailer in Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Green Tree Enterprises Ltd.,24000.00,24000.00,0,,,,2014-09-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444126,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444126/SC444126/,2024-05-21 08:31 MDT
contract,2006-07,SC401905,Aurora College phase 3 RM 234 renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Fort Smith Construction,17875.00,23600.00,1,,,,2006-07-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC401905,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC401905/SC401905/,2024-05-21 08:31 MDT
contract,2006-07,SC401908,Aurora College Phase 2 Room 164 Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Fort Smith Construction,23800.00,23800.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC401908,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC401908/SC401908/,2024-05-21 08:31 MDT
contract,2006-07,SC401917,Aurora College Phase 1 old mech bay,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Highlander  Contracting,51938.94,51938.94,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC401917,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC401917/SC401917/,2024-05-21 08:31 MDT
contract,2013-14,SC794509,Air Tanker Base Dispatch Standby Facility Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,GBM Construction,96733.00,103233.00,1,,,,2013-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794509,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794509/SC794509/,2024-05-21 08:31 MDT
contract,2013-14,SC794510,Air Tanker Base Dispatch/Standby Facility Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Concept Energy Services Ltd.,75000.00,85115.00,2,,,,2013-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794510,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794510/SC794510/,2024-05-21 08:31 MDT
contract,2012-13,SC793997,Harry Camsell School Window Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Alex L. Sunrise Home Improvements,21600.00,67400.00,2,,,,2012-07-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793997,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793997/SC793997/,2024-05-21 08:31 MDT
contract,2014-15,SC794859,Ft. Liard Fire Tower Cabin Minor Works,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Hovat Construction (1985) Ltd.,82400.00,112240.80,2,,,,2014-05-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794859,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794859/SC794859/,2024-05-21 08:31 MDT
contract,2008-09,SC791970,RYCON KITCHEN UPGRADE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Doycon Northern Inc.,24430.00,24430.00,0,,,,2008-08-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791970,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791970/SC791970/,2024-05-21 08:31 MDT
contract,2008-09,SC792131,Kitchen Upgrade- Alison McAteer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,SDR Contracting Ltd.,21890.00,21890.00,0,,,,2009-01-23 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792131,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792131/SC792131/,2024-05-21 08:31 MDT
