model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC793561,Enterprise Internet Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,0.00,840552.00,1,,,,2011-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793561,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793561/SC793561-2/,2024-06-02 14:56 MDT
contract,2013-14,SC413588,"Fuel Sales, Dispensing & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Holman Eskimo Co-operative Limited,0.00,327000.00,4,,,,2008-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413588,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413588/SC413588-2/,2024-06-02 14:56 MDT
contract,2008-09,SC413946,Correctional Facility Security Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,289304.00,289304.00,1,,,,2008-12-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413946,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413946/SC413946/,2024-06-02 14:56 MDT
contract,2014-15,SC442879,Salto - Arthur Laing Building Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Ryfan Inc.,533474.00,584269.10,1,,,,2014-08-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442879,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442879/SC442879/,2024-06-02 14:56 MDT
contract,2008-09,PO912833,Office Furniture & Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,252267.09,295842.75,4,,,,2008-09-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-PO912833,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO912833/PO912833/,2024-06-02 14:56 MDT
contract,2006-07,SC402267,Gravel Hauling and Barging.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Rowe's Construction Ltd.,463403.00,388693.75,2,,,,2006-08-24 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402267,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402267/SC402267/,2024-06-02 14:56 MDT
contract,2014-15,SC793069,Wide Area Network Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,537125.00,2,,,,2010-12-01 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793069,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793069/SC793069-2/,2024-06-02 14:56 MDT
contract,2006-07,SO050237,As and When Gravel,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,300000.00,300000.00,2,,,,2006-07-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050237,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050237/SO050237/,2024-06-02 14:56 MDT
contract,2014-15,SC442521,Hay River and Area Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,271200.00,271700.00,1,,,,2014-07-09 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442521,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442521/SC442521/,2024-06-02 14:56 MDT
contract,2007-08,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,456593.53,4,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747-2/,2024-06-02 14:56 MDT
contract,2006-07,SC790899,Ecole Allain St-Cyr Expansion - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,213578.00,363020.09,2,,,,2006-05-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790899,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790899/SC790899/,2024-06-02 14:56 MDT
contract,2009-10,SC791631,Fort Smith Health Centre Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,459567.30,3,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791631/SC791631-3/,2024-06-02 14:56 MDT
contract,2010-11,SC791631,Fort Smith Health Centre Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,295470.81,2,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791631/SC791631-4/,2024-06-02 14:56 MDT
