model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,FIN01-0000000761,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Finance,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,22665.50,22665.50,0,,,,2021-03-03 15:00 MST,2021-04-01 16:38 MDT,2021-04-01 16:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004794,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004794/FIN01-0000000761/,2024-05-30 11:29 MDT
contract,2020-21,FIN01-0000000764,Land Tenure Optimization System Application,Finance,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Spatial Dimension Canada UNC,1991000.00,1991000.00,0,,,,2021-02-26 15:00 MST,2021-04-29 12:44 MDT,2021-04-29 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004433,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004433/FIN01-0000000764/,2024-05-30 11:29 MDT
contract,2020-21,FIN01-0000000739,Desktop Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,24450.00,24450.00,0,,,,2021-01-13 15:00 MST,2021-05-11 11:50 MDT,2021-05-11 11:50 MDT,published,ocds-v9mmex-GNWT1-21-0000004629,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004629/FIN01-0000000739/,2024-05-30 11:29 MDT
contract,2021-22,FIN01-0000000826,Occupational Health and Safety Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,5850.00,5850.00,0,,,,2021-04-13 15:00 MDT,2021-05-19 15:21 MDT,2021-05-19 15:21 MDT,published,ocds-v9mmex-GNWT1-22-0000004851,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004851/FIN01-0000000826/,2024-05-30 11:29 MDT
contract,2021-22,FIN01-0000000841,Credit Rating Application Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fitch Ratings,30000.00,30000.00,0,,,,2021-05-11 15:00 MDT,2021-06-18 13:05 MDT,2021-06-18 13:05 MDT,published,ocds-v9mmex-FIN01-22-0000004722,/procurements/contract-history/ocds-v9mmex-FIN01-22-0000004722/FIN01-0000000841/,2024-05-30 11:29 MDT
contract,2021-22,0000000000000000000004557,Gasoline & Diesel Cardlock,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,100353.00,100353.00,0,,,,2021-06-25 15:00 MDT,2021-07-02 12:59 MDT,2021-07-02 12:59 MDT,published,ocds-v9mmex-GNWT1-22-0000005061,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005061/0000000000000000000004557/,2024-05-30 11:29 MDT
contract,2021-22,0000000000000000000004573,"Home Heating Fuel, Bulk Gasoline & Diesel",Finance,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Matonabee Petroleum,3877300.00,3877300.00,0,,,,2021-07-07 15:00 MDT,2021-07-16 19:12 MDT,2021-07-16 19:12 MDT,published,ocds-v9mmex-GNWT1-22-0000005062,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005062/0000000000000000000004573/,2024-05-30 11:29 MDT
contract,2021-22,FIN01-0000000867,GNWT Staffing Online Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,7400.00,7400.00,0,,,,2021-07-02 15:00 MDT,2021-07-27 16:47 MDT,2021-07-27 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000005083,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005083/FIN01-0000000867/,2024-05-30 11:29 MDT
contract,2020-21,FIN01-0000000742,Regulatory Telecommunications Advisory Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sepulveda Consulting Inc.,97250.00,97250.00,0,,,,2020-12-04 15:00 MST,2021-02-02 16:03 MST,2021-02-02 16:03 MST,published,ocds-v9mmex-GNWT1-21-0000004365,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004365/FIN01-0000000742/,2024-05-30 11:29 MDT
contract,2020-21,FIN01-0000000760,Managed Security Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hitachi Systems Security Inc.,805473.00,805473.00,0,,,,2021-01-22 15:00 MST,2021-03-10 16:15 MST,2021-03-10 16:15 MST,published,ocds-v9mmex-GNWT1-21-0000004453,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004453/FIN01-0000000760/,2024-05-30 11:29 MDT
