model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC520701,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Alex L. Sunrise Home Improvements,7000.00,7000.00,0,,,,2009-10-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008799,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008799/SC520701/,2024-05-01 05:31 MDT
contract,2005-06,CT100123,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Ray's Steam Cleaning,15360.00,30720.00,1,,,,2005-03-22 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100123,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100123/CT100123/,2024-05-01 05:31 MDT
contract,2005-06,SC520520,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Ironside Carpentry Services,28829.17,28829.17,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002272,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002272/SC520520/,2024-05-01 05:31 MDT
contract,2005-06,CA100267,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Ironside Carpentry Services,16262.23,16262.23,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002272,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002272/CA100267/,2024-05-01 05:31 MDT
contract,2005-06,SC 520522,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Wesclean Northern Sales Ltd,7049.42,7049.42,0,,,,2005-08-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002423,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002423/SC-520522/,2024-05-01 05:31 MDT
contract,2005-06,SC520528,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Pope's Company Ltd.,7200.00,7200.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002528,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002528/SC520528/,2024-05-01 05:31 MDT
contract,2009-10,SC792298,Parking Rail Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Eagle 88 Enterprises Ltd.,11550.00,12800.00,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792298,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792298/SC792298/,2024-05-01 05:31 MDT
contract,2005-06,SC780174,Pest Control,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,12588.00,12588.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780174,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780174/SC780174/,2024-05-01 05:31 MDT
contract,2006-07,SO400594,Building Check Services (Ft.Providence),Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Snowshoe Inn (NWT) Ltd.,80000.00,80000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400594,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400594/SO400594/,2024-05-01 05:31 MDT
contract,2008-09,SC410219,Mechanical Monitoring - Various Location,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,5773 NWT Ltd. o/a Arctic Alarm,10782.00,10782.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410219,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410219/SC410219/,2024-05-01 05:31 MDT
contract,2010-11,SC410219,Mechanical Monitoring - Various Location,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,5773 NWT Ltd. o/a Arctic Alarm,0.00,21096.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410219,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410219/SC410219-2/,2024-05-01 05:31 MDT
contract,2008-09,SC410221,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,11750.65,11870.65,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410221,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410221/SC410221/,2024-05-01 05:31 MDT
contract,2009-10,SC410714,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,11824.00,23648.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC410714,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC410714/SC410714/,2024-05-01 05:31 MDT
contract,2008-09,SC410902,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,11824.00,11824.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410902,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410902/SC410902/,2024-05-01 05:31 MDT
contract,2008-09,SC411515,DJSS Window Replacements due to Vandalism,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Polar Glassworks Ltd.,7677.15,7677.15,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411515,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411515/SC411515/,2024-05-01 05:31 MDT
contract,2008-09,SC412032,Harry Camsell School Carpeting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Wesclean Northern Sales Ltd,10200.00,10200.00,0,,,,2008-07-11 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412032,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412032/SC412032/,2024-05-01 05:31 MDT
contract,2010-11,SC420147,Elevator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,29259.00,29259.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420147,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420147/SC420147/,2024-05-01 05:31 MDT
contract,2010-11,SC420216,Pest Control Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Orkin Canada Corporation,16096.80,16096.80,0,,,,2010-03-12 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420216,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420216/SC420216/,2024-05-01 05:31 MDT
contract,2011-12,SC420216,Pest Control Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Orkin Canada Corporation,0.00,16096.00,1,,,,2010-03-12 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420216,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420216/SC420216-2/,2024-05-01 05:31 MDT
contract,2007-08,SC405227,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,12416.40,12416.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405227,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405227/SC405227/,2024-05-01 05:31 MDT
contract,2007-08,SC405984,Elevator Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,10720.00,10720.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405984,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405984/SC405984/,2024-05-01 05:31 MDT
contract,2012-13,SC431332,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,27312.00,26712.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431332,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431332/SC431332/,2024-05-01 05:31 MDT
contract,2014-15,SC431332,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,0.00,28677.60,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431332,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431332/SC431332-2/,2024-05-01 05:31 MDT
contract,2012-13,SC431832,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,28440.00,28440.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431832,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431832/SC431832/,2024-05-01 05:31 MDT
contract,2014-15,SC431832,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,0.00,29762.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431832,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431832/SC431832-2/,2024-05-01 05:31 MDT
contract,2010-11,PO00002203,Labour Only To Remove Three Decks,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Maintenance,Renewable,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012123,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012123/PO00002203/,2024-05-01 05:31 MDT
contract,2011-12,PM012323,Carpentry Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Maintenance,Clayton Currie,14321.00,14321.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012323,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012323/PM012323/,2024-05-01 05:31 MDT
