model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001361,Supply and Application of Calcium Chloride,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,938250.00,938250.00,0,,,,2016-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000735,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000735/0000000000000000000001361/,2024-05-25 22:32 MDT
contract,2016-17,0000000000000000000001231,Supply One (1)  Tandem Rear Wheel Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,381900.00,381900.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000583,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000583/0000000000000000000001231/,2024-05-25 22:32 MDT
contract,2016-17,0000000000000000000002441,Ft. Providence Campground Shower Building Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,STEADYFLOW Plumbing Servies,110500.00,110500.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001090,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001090/0000000000000000000002441/,2024-05-25 22:32 MDT
contract,2016-17,0000000000000000000000102,Heating System Servicing - Fort Providence,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,32512.00,32512.00,0,,,,2016-07-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000772,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000772/0000000000000000000000102/,2024-05-25 22:32 MDT
contract,2016-17,0000000000000000000001125,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001125/,2024-05-25 22:32 MDT
contract,2016-17,0000000000000000000001127,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001127/,2024-05-25 22:32 MDT
contract,2016-17,0000000000000000000001124,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001124/,2024-05-25 22:32 MDT
contract,2016-17,0000000000000000000001121,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001121/,2024-05-25 22:32 MDT
contract,2016-17,0000000000000000000001120,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001120/,2024-05-25 22:32 MDT
contract,2016-17,0000000000000000000001122,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001122/,2024-05-25 22:32 MDT
