model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000003348,Air Charter - Muskox & Caribou Survey Banks Island,Government of the Northwest Territories,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,69634.35,69634.35,0,,,,2019-06-18 15:00 MDT,2019-07-05 18:28 MDT,2019-07-05 18:28 MDT,published,ocds-v9mmex-GNWT1-20-000003348,/procurements/contract-history/ocds-v9mmex-GNWT1-20-000003348/0000003348/,2024-06-09 08:58 MDT
contract,2015-16,0000000000000000000000063,Hay River to Ft. Laird to YK Dec 16,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,10203.85,10203.85,0,,,,2015-12-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000026,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000026/0000000000000000000000063/,2024-06-09 08:58 MDT
contract,2015-16,0000000000000000000000061,Hay River to Ft. Simpson to YK  Rtn. Dec. 10,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,7759.50,7759.50,0,,,,2015-12-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000025,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000025/0000000000000000000000061/,2024-06-09 08:58 MDT
contract,2015-16,0000000000000000000000636,Legal Surveying Services in Tsiigehtchic,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,16700.00,16700.00,0,,,,2016-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000400,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000400/0000000000000000000000636/,2024-06-09 08:58 MDT
contract,2015-16,0000000000000000000000203,Multifunction Color Photocopier - Dehcho - Simpson,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,11396.72,11396.72,0,,,,2015-12-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000033,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000033/0000000000000000000000203/,2024-06-09 08:58 MDT
contract,2015-16,0000000000000000000000133,Multifunction Color Photocopier - Executive,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,11934.30,11934.30,0,,,,2015-12-21 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000051,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000051/0000000000000000000000133/,2024-06-09 08:58 MDT
contract,2015-16,0000000000000000000000145,Multifunction Color Photocopier - Ft Smith,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,15998.65,15998.65,0,,,,2015-12-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000034,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000034/0000000000000000000000145/,2024-06-09 08:58 MDT
contract,2015-16,0000000000000000000000147,Multifunction Color Photocopier - Sahtu - Norman,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,9702.40,9702.40,0,,,,2015-12-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000032,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000032/0000000000000000000000147/,2024-06-09 08:58 MDT
contract,2015-16,0000000000000000000000141,Multifunction Color Photocopier - Strategic HR,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18053.65,18053.65,0,,,,2015-12-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000029,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000029/0000000000000000000000141/,2024-06-09 08:58 MDT
contract,2015-16,0000000000000000000000077,Multifunction Colour  Photocopier,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18284.49,18284.49,0,,,,2015-12-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000024,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000024/0000000000000000000000077/,2024-06-09 08:58 MDT
