model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383428,AS AND WHEN EQUIPMENT RENTAL,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nuni (Ye) Construction Company Ltd.,4000.00,11315.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383428,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383428/SC383428/,2024-06-10 14:11 MDT
contract,2012-13,SC794004,Packer Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,The Cat Rental Store,18642.42,21022.42,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794004,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794004/SC794004/,2024-06-10 14:11 MDT
contract,2012-13,SC794089,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,K & D Contracting Ltd.,21250.00,21767.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794089,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794089/SC794089/,2024-06-10 14:11 MDT
contract,2012-13,SC794105,Stockpile Armour Rock for Small Craft Ha,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,24480.00,24480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794105,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794105/SC794105/,2024-06-10 14:11 MDT
contract,2012-13,SC794158,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,11000.00,10120.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794158,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794158/SC794158/,2024-06-10 14:11 MDT
contract,2012-13,SC794163,Equipment Rental Hay River Area,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,10000.00,13800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794163,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794163/SC794163/,2024-06-10 14:11 MDT
contract,2012-13,SC794166,Equipment Rental & Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Jean Marie River First Nations Council,24305.00,24305.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794166,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794166/SC794166/,2024-06-10 14:11 MDT
contract,2012-13,SC794175,"Equipment Rental Hwy 4, KM 54-65",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,24920.00,24920.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794175,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794175/SC794175/,2024-06-10 14:11 MDT
contract,2012-13,SC794183,Equipment Rental - Wing Shoulders & Remo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,13710.00,13710.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794183,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794183/SC794183/,2024-06-10 14:11 MDT
contract,2012-13,SC794188,Eqmt Rental: Haul Crush,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,22327.50,22327.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794188,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794188/SC794188/,2024-06-10 14:11 MDT
