model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO 411108,ATV,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,9329.00,9329.00,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000670,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000670/PO-411108/,2024-05-17 05:15 MDT
contract,2008-09,PO413720,ATV,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Recreational Vehicles And Equipment,Pier 1 Marine Ltd.,8250.00,8250.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007091,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007091/PO413720/,2024-05-17 05:15 MDT
contract,2008-09,PO415454,GTX 550 Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,9221.69,9221.69,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007736,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007736/PO415454/,2024-05-17 05:15 MDT
contract,2008-09,PO415568,Snowmobile,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Recreational Vehicles And Equipment,Force One,7961.00,7961.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007744,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007744/PO415568/,2024-05-17 05:15 MDT
contract,2006-07,PO404382,ATV 4x4 Liquid Cooled 500cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Autotec Ltd.,8640.00,8640.00,0,,,,2007-01-24 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004193,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004193/PO404382/,2024-05-17 05:15 MDT
contract,2007-08,PO404382,ATV 4x4 Liquid Cooled 500cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,8750.00,8750.00,0,,,,2007-01-24 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004193,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004193/PO404382-2/,2024-05-17 05:15 MDT
contract,2006-07,PO401761,ATV 4x4 - 400cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,7693.00,7693.00,0,,,,2006-07-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003513,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003513/PO401761/,2024-05-17 05:15 MDT
contract,2006-07,Po402486,ATV 400cc - 4-stroke,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,8758.00,8758.00,0,,,,2006-08-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003701,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003701/Po402486/,2024-05-17 05:15 MDT
contract,2005-06,PO630009,ATV,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,9599.00,9599.00,0,,,,2005-05-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001728,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001728/PO630009/,2024-05-17 05:15 MDT
contract,2006-07,PO401229,All Terrain Vehicle,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,9755.00,9755.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003302,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003302/PO401229/,2024-05-17 05:15 MDT
