model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CH19661013,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7674.07,7674.07,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015763,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015763/CH19661013/,2024-05-28 20:03 MDT
contract,2013-14,CH19361013,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,22918.16,22918.16,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015768,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015768/CH19361013/,2024-05-28 20:03 MDT
contract,2013-14,CH20381313,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,8850.40,8850.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015790,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015790/CH20381313/,2024-05-28 20:03 MDT
contract,2013-14,CH22281213,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,6923.20,6923.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015796,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015796/CH22281213/,2024-05-28 20:03 MDT
contract,2013-14,CH17081313,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,27618.28,27618.28,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015800,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015800/CH17081313/,2024-05-28 20:03 MDT
contract,2013-14,CH26761013,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6771.96,6771.96,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015831,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015831/CH26761013/,2024-05-28 20:03 MDT
contract,2013-14,CH24761213,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,11723.46,11723.46,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015958,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015958/CH24761213/,2024-05-28 20:03 MDT
contract,2014-15,CH20381214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,32990.36,32990.36,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016497,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016497/CH20381214/,2024-05-28 20:03 MDT
contract,2014-15,CH16181014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,21578.48,21578.48,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016502,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016502/CH16181014/,2024-05-28 20:03 MDT
contract,2014-15,CH14381114,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13900.46,13900.46,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016523,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016523/CH14381114/,2024-05-28 20:03 MDT
contract,2014-15,CH16081514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13901.15,13901.15,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016524,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016524/CH16081514/,2024-05-28 20:03 MDT
contract,2014-15,CH16761014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8714.64,8714.64,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016525,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016525/CH16761014/,2024-05-28 20:03 MDT
contract,2014-15,CH17681514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11477.52,11477.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016526,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016526/CH17681514/,2024-05-28 20:03 MDT
contract,2014-15,CH18881114,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7302.61,7302.61,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016527,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016527/CH18881114/,2024-05-28 20:03 MDT
contract,2014-15,CH12951014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,7658.40,7658.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016531,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016531/CH12951014/,2024-05-28 20:03 MDT
contract,2014-15,CH13381014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,12852.72,12852.72,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016532/CH13381014/,2024-05-28 20:03 MDT
