model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC408169,Carpet Replacement Service,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,125000.00,125000.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004909,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004909/SC408169/,2024-05-24 01:09 MDT
contract,2007-08,SC 407642,Supply and install flooring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Elite Commercial Flooring,24671.00,24671.00,0,,,,2007-08-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005258,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005258/SC-407642/,2024-05-24 01:09 MDT
contract,2007-08,SC 407641,Supply and install flooring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,14267.49,14267.49,0,,,,2007-08-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005259,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005259/SC-407641/,2024-05-24 01:09 MDT
contract,2007-08,SC791580,Flooring - Reliance Group Home,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Arctic Interiors,12400.00,12400.00,0,,,,2007-10-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791580,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791580/SC791580/,2024-05-24 01:09 MDT
contract,2007-08,SC791681,Flooring Replacement - CSB,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Whiponic Wellputer Ltd.,12995.00,12995.00,0,,,,2008-02-22 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791681,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791681/SC791681/,2024-05-24 01:09 MDT
contract,2007-08,SC791687,Inuvik Airport Flooring Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,116000.00,154300.00,1,,,,2008-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791687,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791687/SC791687/,2024-05-24 01:09 MDT
contract,2007-08,SC791410,NSCF Flooring Removal/Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Elite Commercial Flooring,31400.00,38223.00,2,,,,2007-06-01 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791410,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791410/SC791410/,2024-05-24 01:09 MDT
contract,2007-08,SC409292,Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,16500.00,16500.00,0,,,,2008-01-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409292,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409292/SC409292/,2024-05-24 01:09 MDT
contract,2007-08,SC407282,Fort Resolution Gym Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,P.D.Q. Painting & Decorating Ltd.,8000.00,8000.00,0,,,,2007-07-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407282,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407282/SC407282/,2024-05-24 01:09 MDT
contract,2007-08,SC407322,PA School Gym Floor 07,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,P.D.Q. Painting & Decorating Ltd.,15075.00,15075.00,0,,,,2007-07-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407322,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407322/SC407322/,2024-05-24 01:09 MDT
