model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO901051,Electrical Utilities for Commiment purpo,Public Works & Services,Sole Source,Direct,Unknown,Goods,Electrical Supply,Northland Utilities NWT Ltd.,225000.00,225000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901051,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901051/PO901051/,2024-06-02 08:40 MDT
contract,2008-09,PO901052,Water Utilities for commitment purposes,Public Works & Services,Sole Source,Direct,Unknown,Goods,Water Purification Equipment,City of Yellowknife,20000.00,20000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901052,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901052/PO901052/,2024-06-02 08:40 MDT
contract,2008-09,PO901081,DocuCom ScanPro 1000,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Precision Business Machines Ltd.,10800.00,10800.00,0,,,,2009-02-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901081,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901081/PO901081/,2024-06-02 08:40 MDT
contract,2008-09,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,0.00,31201.00,1,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439-2/,2024-06-02 08:40 MDT
contract,2008-09,SC410216,Janitorial Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Katlodeeche First Nation,24437.88,24437.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410216/SC410216/,2024-06-02 08:40 MDT
contract,2008-09,SC410373,"Janitorial Services for ENR Fort Resolution, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Cecile's Quality Cleaning,7680.00,7680.00,0,,,,2008-03-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410373,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410373/SC410373/,2024-06-02 08:40 MDT
contract,2008-09,SC411515,DJSS Window Replacements due to Vandalism,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Polar Glassworks Ltd.,7677.15,7677.15,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411515,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411515/SC411515/,2024-06-02 08:40 MDT
contract,2008-09,SC411694,Install & Supply Air conditioning Unit,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,9075.80,9075.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411694,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411694/SC411694/,2024-06-02 08:40 MDT
contract,2008-09,SC412491,CENTRAL WAREHOUSE HEATING/VENTILATION UPGRADE,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Air Conditioning/Ventilation,Look HVAC Systems Ltd.,70300.00,73200.00,2,,,,2008-08-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412491,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412491/SC412491/,2024-06-02 08:40 MDT
contract,2008-09,SC412505,Dettah Gym Heating/ Ventilation Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Air Conditioning/Ventilation,Look HVAC Systems Ltd.,41600.00,41600.00,1,,,,2008-08-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412505,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412505/SC412505/,2024-06-02 08:40 MDT
contract,2008-09,SC412534,As & When Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Roosdahl Engineering Enterprises,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412534,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412534/SC412534/,2024-06-02 08:40 MDT
contract,2008-09,SC412538,As & When Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Colcomb Engineering,24000.00,42000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412538,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412538/SC412538/,2024-06-02 08:40 MDT
contract,2008-09,SC412757,GasLine Installation,Public Works & Services,Sole Source,Direct,Unknown,Services,Gas System Contractor,Inuvik Gas Ltd.,17000.00,17000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412757,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412757/SC412757/,2024-06-02 08:40 MDT
