model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100870,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Formula Contractors BC Ltd,603427.20,603427.20,0,,,,2009-11-17 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100870,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100870/CT100870/,2024-05-18 23:08 MDT
contract,2012-13,CT101201,HIGHWAY AND AIRPORT MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Beaver Enterprises LP,4485312.50,4485312.50,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101201,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101201/CT101201/,2024-05-18 23:08 MDT
contract,2004-05,CT053004,Poplar River Bridge Load Capacity Upgrad,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,90373.00,90373.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053004,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053004/CT053004/,2024-05-18 23:08 MDT
contract,2004-05,SC570137,"Supply, Ship, Erect for One Three Bedroom Unit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,137000.00,137000.00,0,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000643,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000643/SC570137/,2024-05-18 23:08 MDT
contract,2013-14,SC570365,Phase II Environmental Site Assessment,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,24945.00,24945.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015162,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015162/SC570365/,2024-05-18 23:08 MDT
contract,2013-14,SC570364,Geotechnical Evaluation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,24524.00,24524.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015171,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015171/SC570364/,2024-05-18 23:08 MDT
contract,2013-14,SC570368,"Site Assessments, Phase I & II, Geotechn",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,24929.00,24929.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015352,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015352/SC570368/,2024-05-18 23:08 MDT
contract,2013-14,PO436544,Accomodations for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Acho Camps and Catering,5655.00,5655.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015361,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015361/PO436544/,2024-05-18 23:08 MDT
contract,2013-14,SC570383,2013-14 SLP Renovation - Detached House - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,67448.52,67448.52,0,,,,2013-11-07 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015868,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015868/SC570383/,2024-05-18 23:08 MDT
contract,2013-14,SC570381,2013-14 Geotechnical Services @ Ft. Liar,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,39500.00,39500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015880,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015880/SC570381/,2024-05-18 23:08 MDT
