model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC 780455,Soil Survey Enhancement Project,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Forestry,EcoDynamics Consulting Inc.,0.00,56000.00,1,,,,2005-06-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001904,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001904/SC-780455-2/,2024-05-24 20:57 MDT
contract,2007-08,SC 404335,Accommodation Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Mountain Outfitters Ltd.,37400.00,30260.00,1,,,,2007-01-31 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004178,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004178/SC-404335/,2024-05-24 20:57 MDT
contract,2007-08,SC 404336,Accommodation Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Gana River Outfitters Ltd.,48960.00,55590.00,1,,,,2007-01-31 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004179,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004179/SC-404336/,2024-05-24 20:57 MDT
contract,2007-08,PO407399,Diamond Inscription Loupe,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Jewellery,Pilotworks,5850.00,5850.00,0,,,,2007-07-25 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005189,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005189/PO407399/,2024-05-24 20:57 MDT
contract,2007-08,SC 407404,Ulukhatok Quarry Visit,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Great Northern Mining & Exploration Inc.,10000.00,5000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005211,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005211/SC-407404/,2024-05-24 20:57 MDT
contract,2007-08,SC 408348,Analysis of competition for the NWT Aurora Viewing products,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,J. Kent Stewart Consulting Inc.,20000.00,20000.00,0,,,,2007-08-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005233,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005233/SC-408348/,2024-05-24 20:57 MDT
contract,2007-08,PO407621,Playground Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,PLAYPOWER LT Canada c/o Play System North,20923.00,20923.00,0,,,,2007-08-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005246,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005246/PO407621/,2024-05-24 20:57 MDT
contract,2007-08,SC 407933,Recruitment,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Human Resource Planning/Consulting,Petro Staff International,20258.00,20258.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005385,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005385/SC-407933/,2024-05-24 20:57 MDT
contract,2007-08,SC 407935,Base Case Projection,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Energy Management,Energyard Environmental Analysis Inc,7900.00,7900.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005388,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005388/SC-407935/,2024-05-24 20:57 MDT
contract,2007-08,SC 407936,Consulting Services - Energy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,30000.00,32149.50,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005389,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005389/SC-407936/,2024-05-24 20:57 MDT
