model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC530735,3 CARE CLIENT REPAIR - TUKTOYAKTUK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,78500.00,78500.00,0,,,,2012-08-09 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013779,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013779/SC530735/,2024-06-10 05:33 MDT
contract,2011-12,SC530693,"2011-12 One Emergency Repair SSE, Tuktoyaktuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,11000.00,11000.00,1,,,,2011-11-28 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012743,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012743/SC530693/,2024-06-10 05:33 MDT
contract,2014-15,CT101472,RCMP Staff Housing Foundation Leveling,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Delta Engineering Ltd.,60000.00,60000.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101472,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101472/CT101472/,2024-06-10 05:33 MDT
contract,2004-05,CT041722,Fire Hall Pile Repairs - Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Engineers & Architects Ltd.,121000.00,121000.00,0,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041722,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041722/CT041722/,2024-06-10 05:33 MDT
contract,2004-05,CT041725,Kitty Hall & Hamlet Office Pile Repairs - Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,72000.00,100000.00,1,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041725,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041725/CT041725/,2024-06-10 05:33 MDT
contract,2004-05,sc530191,Tuktoyaktuk Exterior Painting,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,332500.00,332500.00,0,,,,2004-08-10 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000433,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000433/sc530191/,2024-06-10 05:33 MDT
contract,2004-05,SC 530212,Minor Works - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,11295.00,11295.00,0,,,,2004-12-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001605,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001605/SC-530212/,2024-06-10 05:33 MDT
contract,2010-11,SC530628,Pile Foundation Installation - one 4-plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,144000.00,144000.00,0,,,,2011-02-15 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011253,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011253/SC530628/,2024-06-10 05:33 MDT
contract,2010-11,SC530629,Windows Renovation - Kiglavak House - Tuk - Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,77600.00,77600.00,1,,,,2011-02-15 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011270,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011270/SC530629/,2024-06-10 05:33 MDT
contract,2011-12,SC530656,2011-12 CARE Clients # 5 & 6,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,84206.00,85206.00,1,,,,2011-06-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011790,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011790/SC530656/,2024-06-10 05:33 MDT
contract,2011-12,SC530669,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,276500.00,281500.00,2,,,,2011-06-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011929,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011929/SC530669/,2024-06-10 05:33 MDT
contract,2009-10,SC530548,2009/2010 Tuktoyaktuk Housing Authority Fire - Duplex 181/182,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,111350.00,111350.00,0,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009275,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009275/SC530548/,2024-06-10 05:33 MDT
contract,2011-12,SC530689,2011-12 Four Client Repairs - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,98900.00,98900.00,0,,,,2011-09-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012496,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012496/SC530689/,2024-06-10 05:33 MDT
contract,2011-12,SC530695,"2011-12 One Emergency Repair Program, SSE - Tuktoyaktuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,8700.00,8700.00,0,,,,2011-12-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012817,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012817/SC530695/,2024-06-10 05:33 MDT
contract,2008-09,SC530453,Demolition of One Unit Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,10000.00,10000.00,0,,,,2008-09-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008518,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008518/SC530453/,2024-06-10 05:33 MDT
contract,2009-10,SC530525,2009/10 2 Bedroom HELP Trades Helper Project Completion - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,113000.00,113000.00,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008557,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008557/SC530525/,2024-06-10 05:33 MDT
contract,2004-05,CR17664,Supplies -Elders on the Land Initiative,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,37111.11,37111.11,0,,,,2004-04-21 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001318,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001318/CR17664/,2024-06-10 05:33 MDT
contract,2011-12,SC530698,Repair HELP Unit - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,9550.00,9550.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013181,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013181/SC530698/,2024-06-10 05:33 MDT
