model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,2007001,Speech Language Pathologist Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,LifeCare Planning,75000.00,75000.00,0,,,,2007-09-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005344,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005344/2007001/,2024-06-15 15:25 MDT
contract,2007-08,PO410053,Motorola Pagers,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Danmax Communication Ltd.,46099.20,46099.20,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006001,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006001/PO410053/,2024-06-15 15:25 MDT
contract,2007-08,SC409892,Office Renovations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,C&L Holdings Ltd.,43945.00,43945.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006157,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006157/SC409892/,2024-06-15 15:25 MDT
contract,2004-05,po 411176,HP Plotter,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Microage: The Solution Store,18642.00,18642.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001376,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001376/po-411176/,2024-06-15 15:25 MDT
contract,2005-06,PO 530069,Telonics Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Telonics Canada,37144.00,37144.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002183,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002183/PO-530069/,2024-06-15 15:25 MDT
contract,2006-07,PO401645,Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,NorthwesTel Inc,22160.00,22160.00,0,,,,2006-06-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003456,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003456/PO401645/,2024-06-15 15:25 MDT
contract,2006-07,SC 402949,Airborne Magnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Goldak Airborne Surveys,772112.00,772112.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003725,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003725/SC-402949/,2024-06-15 15:25 MDT
contract,2007-08,PO406073,Tracking/ Messaging System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,11994.60,11994.60,0,,,,2007-05-02 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004674,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004674/PO406073/,2024-06-15 15:25 MDT
contract,2006-07,SC-401123,Stack Emision Testing in Fort Smith Heal,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,A. Lanfranco and Associates Inc.,34500.00,34500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004705,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004705/SC-401123/,2024-06-15 15:25 MDT
contract,2007-08,PO 406220,Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Danmax Communication Ltd.,19400.00,19400.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004728,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004728/PO-406220/,2024-06-15 15:25 MDT
contract,2005-06,PO 511005,Webex Communications,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,WebEx Communications Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001565,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001565/PO-511005/,2024-06-15 15:25 MDT
contract,2005-06,PO 511014,Impulse Sprinkler Supplies,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,<Various>,Wildfire Fire Equipment Inc.,49824.50,49824.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001681,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001681/PO-511014/,2024-06-15 15:25 MDT
contract,2005-06,PO 530025,Mosquito Repellent,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Pioneer Supply House,7488.00,7488.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001704,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001704/PO-530025/,2024-06-15 15:25 MDT
contract,2005-06,PO530026,Chain saw parts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,NORTHERN METALIC SALES,10218.00,10218.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001705,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001705/PO530026/,2024-06-15 15:25 MDT
contract,2005-06,PO630010,"Decon Shelter, Portable, Ridgid Frame, Quick Erect",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,14901.75,14901.75,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001732,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001732/PO630010/,2024-06-15 15:25 MDT
contract,2006-07,PO 279,Safety and Forest Fire Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Ron's Auto Service Ltd.,69752.84,69752.84,0,,,,2006-04-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003029,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003029/PO-279/,2024-06-15 15:25 MDT
contract,2006-07,PO000281,Renewal of Web Conferencing Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,WebEx Communications Inc.,26491.67,26491.67,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003036,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003036/PO000281/,2024-06-15 15:25 MDT
contract,2005-06,SC 298939,Fairness Commissioner,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knowles Consultancy Services inc.,60000.00,60000.00,0,,,,2005-11-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002464,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002464/SC-298939/,2024-06-15 15:25 MDT
contract,2005-06,PO530102,Sprinkler Heads and Accessories,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,<Various>,Wildfire Fire Equipment Inc.,32275.00,32275.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002647,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002647/PO530102/,2024-06-15 15:25 MDT
contract,2005-06,PO530108,Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Communication and Nav. Sys. Ltd,51439.86,51439.86,0,,,,2006-02-07 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002669,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002669/PO530108/,2024-06-15 15:25 MDT
