model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO500416,"Revolving Fund Forms, SOA - Warehouse",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6445.00,6445.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-09-PO500416,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO500416/PO500416/,2024-06-14 03:28 MDT
contract,2008-09,PO500418,Envelopes and Boxes for the GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6552.00,6552.00,0,,,,2008-05-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-09-PO500418,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO500418/PO500418/,2024-06-14 03:28 MDT
contract,2008-09,PO500422,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7870.00,7870.00,0,,,,2008-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-09-PO500422,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO500422/PO500422/,2024-06-14 03:28 MDT
contract,2008-09,PO500433,SOA Release - forms for Revolving Fund W,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7364.90,7364.90,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-09-PO500433,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO500433/PO500433/,2024-06-14 03:28 MDT
contract,2008-09,PO500438,Forms Purchase,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8226.90,8226.90,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-09-PO500438,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO500438/PO500438/,2024-06-14 03:28 MDT
contract,2008-09,PO500444,Snapset and Fanapart Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,15982.40,15982.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-09-PO500444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO500444/PO500444/,2024-06-14 03:28 MDT
contract,2008-09,PO500449,"Rev Fund Forms, J.V.'s, Chq. Req's.",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,13113.20,13113.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-09-PO500449,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO500449/PO500449/,2024-06-14 03:28 MDT
contract,2008-09,PO500452,Envelopes for the Revolving Fund,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,9747.00,9747.00,0,,,,2009-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-09-PO500452,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO500452/PO500452/,2024-06-14 03:28 MDT
contract,2008-09,PO900945,Supply and Delivery of NWT Driver Manual,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Transcontinental Quebec,12794.00,12794.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900945,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900945/PO900945/,2024-06-14 03:28 MDT
contract,2008-09,PO901089,To supply the NWT Validation tags,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Astrographic Industries Ltd.,12800.00,12800.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901089,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901089/PO901089/,2024-06-14 03:28 MDT
