model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437828,SOA Release SO051043 - Computer Equipmen,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,99600.00,99600.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437828,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437828/PO437828/,2024-06-02 05:35 MDT
contract,2014-15,PO447021,SOA Release SO444370 - Symantec Mtce/Lic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,48880.00,48880.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447021/PO447021/,2024-06-02 05:35 MDT
contract,2012-13,PO902016,Equipment Upgrades,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sensors and Software Inc.,58000.00,58000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902016,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902016/PO902016/,2024-06-02 05:35 MDT
contract,2013-14,PO902090,SOA Release SO051043,Human Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,13917.00,13917.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902090,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902090/PO902090/,2024-06-02 05:35 MDT
contract,2013-14,PO902111,SOA Release SO051043,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,96700.00,96700.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902111,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902111/PO902111/,2024-06-02 05:35 MDT
contract,2013-14,PO902142,SOA Release SO051043 - Desktops,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,8190.00,8190.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902142,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902142/PO902142/,2024-06-02 05:35 MDT
contract,2013-14,PO902143,SOA Release SO051041 - Software,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",12023.70,12023.70,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902143,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902143/PO902143/,2024-06-02 05:35 MDT
contract,2013-14,PO902177,Replace/Upgrade of TRACR II System Host,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Tradewind Scientific Ltd.,11925.00,11925.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902177,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902177/PO902177/,2024-06-02 05:35 MDT
contract,2014-15,PO902250,SOA Release SO051043 - PC Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,7191.00,7191.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902250,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902250/PO902250/,2024-06-02 05:35 MDT
contract,2014-15,PO902255,SOA Release SO051043 - 24,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,5475.00,5475.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-HC001-15-PO902255,/procurements/contract-history/ocds-v9mmex-HC001-15-PO902255/PO902255/,2024-06-02 05:35 MDT
contract,2014-15,PO902301,SOA Release SO051043,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,74480.00,74480.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902301,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902301/PO902301/,2024-06-02 05:35 MDT
contract,2014-15,PO902302,SOA Release SO051043,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,74480.00,74480.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902302,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902302/PO902302/,2024-06-02 05:35 MDT
contract,2014-15,PO902303,SOA Release - Computer Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,74480.00,74480.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902303,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902303/PO902303/,2024-06-02 05:35 MDT
contract,2014-15,PO902304,SOA Release - Computer Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,74480.00,74480.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902304,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902304/PO902304/,2024-06-02 05:35 MDT
contract,2014-15,PO902305,SOA Release - Computer Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,68470.00,68470.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902305,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902305/PO902305/,2024-06-02 05:35 MDT
contract,2014-15,PO902312,SOA Release SO442892 - Altiris/Symantec,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,38208.00,38208.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902312,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902312/PO902312/,2024-06-02 05:35 MDT
