model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,PR00000397,Multifunction Colour Photocopier,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10017.36,10017.36,0,,,,2019-12-17 15:00 MST,2020-01-07 16:04 MST,2020-01-07 16:04 MST,published,ocds-v9mmex-BDIC-20-MCP191001,/procurements/contract-history/ocds-v9mmex-BDIC-20-MCP191001/PR00000397/,2024-05-27 03:16 MDT
contract,2019-20,INF01-0000002640,Multi-Function Copier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,25008.00,25008.00,0,,,,2019-04-24 15:00 MDT,2019-05-07 12:33 MDT,2019-05-07 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003205,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003205/INF01-0000002640/,2024-05-27 03:16 MDT
contract,2019-20,FIN01-0000000498,Multifunction Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7723.80,7723.80,0,,,,2019-05-14 15:00 MDT,2019-05-17 12:28 MDT,2019-05-17 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003255,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003255/FIN01-0000000498/,2024-05-27 03:16 MDT
contract,2019-20,INF01-0000002491,Thermal Energy Meters,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Look HVAC Systems Ltd.,31524.00,31524.00,0,,,,2019-04-04 15:00 MDT,2019-04-08 16:29 MDT,2019-04-08 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003158,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003158/INF01-0000002491/,2024-05-27 03:16 MDT
contract,2019-20,INF01-0000002614,Box Order,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tundra Coffee Ltd,38500.50,38500.50,0,,,,2019-04-25 15:00 MDT,2019-04-30 16:50 MDT,2019-04-30 16:50 MDT,published,ocds-v9mmex-GNWT1-20-0000003217,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003217/INF01-0000002614/,2024-05-27 03:16 MDT
contract,2019-20,ENR01-0000005286,3/4 Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49909.00,49909.00,0,,,,2019-08-15 15:00 MDT,2019-08-23 12:49 MDT,2019-08-23 12:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003554,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003554/ENR01-0000005286/,2024-05-27 03:16 MDT
contract,2019-20,0000000000000000000004025,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,435190.00,435190.00,0,,,,2019-07-26 15:00 MDT,2019-08-27 16:44 MDT,2019-08-27 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003386,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003386/0000000000000000000004025/,2024-05-27 03:16 MDT
contract,2019-20,ITI01-0000009544,Colour Wide Format Postscript Plotter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,5772.76,5772.76,0,,,,2019-08-20 15:00 MDT,2019-08-30 16:39 MDT,2019-08-30 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003543,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003543/ITI01-0000009544/,2024-05-27 03:16 MDT
contract,2019-20,HSS01-0000004572,Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10009.24,10009.24,0,,,,2019-08-22 15:00 MDT,2019-09-03 16:47 MDT,2019-09-03 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003582,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003582/HSS01-0000004572/,2024-05-27 03:16 MDT
contract,2019-20,HSS01-0000004570,Colour Photocopier - 48 Month Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10585.24,10585.24,0,,,,2019-08-22 15:00 MDT,2019-09-03 18:39 MDT,2019-09-03 18:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003584,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003584/HSS01-0000004570/,2024-05-27 03:16 MDT
