model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO420075,"""NOT US"" Marketing Campaign Deliverables",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,7815.00,7815.00,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009393/PO420075/,2024-05-01 12:36 MDT
contract,2009-10,PO420065,"""NOT US"" Marketing Campaign Deliverables",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Northern Souvenirs & Gifts,15715.00,15715.00,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009393/PO420065/,2024-05-01 12:36 MDT
contract,2009-10,PO420068,"""NOT US"" Marketing Campaign Deliverables",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,15081.00,15081.00,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009393/PO420068/,2024-05-01 12:36 MDT
contract,2004-05,SC383460,#24 Polar Crescent Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,31000.00,36400.00,2,,,,2004-06-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383460,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383460/SC383460/,2024-05-01 12:36 MDT
contract,2005-06,T06BDD02,#T06-BDD-02,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PTO Services,27729.18,27729.18,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001790,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001790/T06BDD02/,2024-05-01 12:36 MDT
contract,2014-15,PO445714,(1) 5 Passenger Utility Truck & (1) Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,71853.00,71853.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016868/PO445714/,2024-05-01 12:36 MDT
contract,2014-15,PO445711,(2) - 7 Passenger Compact Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,71098.00,71098.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016869,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016869/PO445711/,2024-05-01 12:36 MDT
contract,2014-15,PO445708,(2) 7 Passenger Compact Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,99373.96,99373.96,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016871,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016871/PO445708/,2024-05-01 12:36 MDT
contract,2014-15,PO445707,(3) 5 Passenger Utility Trucks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,88779.00,88779.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016873,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016873/PO445707/,2024-05-01 12:36 MDT
contract,2010-11,AC419724,(AC 419724) Inuvik - Paulatuk / Ulukhaktok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,16568.80,16568.80,0,,,,2010-06-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009993/AC419724/,2024-05-01 12:36 MDT
