model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO430105,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,16690.00,16690.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013162,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013162/PO430105/,2024-05-22 03:32 MDT
contract,2011-12,PO430197,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,7650.00,7650.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013166,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013166/PO430197/,2024-05-22 03:32 MDT
contract,2011-12,CH05261111,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6702.72,6702.72,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013185,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013185/CH05261111/,2024-05-22 03:32 MDT
contract,2011-12,CH02661211,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,13299.00,13299.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013186/CH02661211/,2024-05-22 03:32 MDT
contract,2011-12,CH19571011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5426.80,5426.80,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013195,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013195/CH19571011/,2024-05-22 03:32 MDT
contract,2011-12,CH14781011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5829.00,5829.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013196,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013196/CH14781011/,2024-05-22 03:32 MDT
contract,2011-12,CH04761011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,18195.00,18195.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013197,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013197/CH04761011/,2024-05-22 03:32 MDT
contract,2011-12,CH02461011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,41984.57,41984.57,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013198,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013198/CH02461011/,2024-05-22 03:32 MDT
contract,2011-12,CH28561011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20066.10,20066.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013199,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013199/CH28561011/,2024-05-22 03:32 MDT
contract,2011-12,CH04561011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,66653.85,66653.85,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013200,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013200/CH04561011/,2024-05-22 03:32 MDT
