model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,SC18053,Photocopier Machine Lease & Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-10-09 15:00 MDT,2018-10-12 16:19 MDT,2018-10-12 16:19 MDT,published,ocds-v9mmex-STHA-19-SC18053,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18053/SC18053/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000002238,Electrical Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,70500.00,70500.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001221,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001221/0000000000000000000002238/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000002237,Electrical Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,55000.00,55000.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001221,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001221/0000000000000000000002237/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000002280,Carpentry Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,47500.00,47500.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001248,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001248/0000000000000000000002280/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000002279,Carpentry Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,46500.00,46500.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001248,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001248/0000000000000000000002279/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000002282,Plumbing Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,37750.00,37750.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001249,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001249/0000000000000000000002282/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000002281,Plumbing Services - Sahtu Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,36000.00,36000.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001249,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001249/0000000000000000000002281/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000000805,General Labour - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,R. Taniton Enterprises,20400.00,20400.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000501,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000501/0000000000000000000000805/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000001933,"Haul 4 Bridges (Norman Wells to Various, NT)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Energy NWT Inc.,19590.00,19590.00,0,,,,2016-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001114,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001114/0000000000000000000001933/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000001117,"Heavy Equipment Services, Sahtu",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000640,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000640/0000000000000000000001117/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000001118,"Heavy Equipment Services, Sahtu",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000640,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000640/0000000000000000000001118/,2024-06-18 12:32 MDT
contract,2013-14,SC794610,"Supply and install dirt/gravel at Grandfather Ayah School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TEL Enterprise,28000.00,28000.00,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794610,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794610/SC794610/,2024-06-18 12:32 MDT
contract,2015-16,0000000000000000000000430,Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,25319.43,25319.43,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000295,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000295/0000000000000000000000430/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000000162,Major Retro PH Unit 109/110 Duplex Unit Deline,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Techi?q Ltd,270500.00,270500.00,0,,,,2016-10-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000956,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000956/0000000000000000000000162/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000000163,"Major Retro PH Units 72-75, 4-PLEX , Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,392240.00,392240.00,0,,,,2016-10-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000958,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000958/0000000000000000000000163/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000002066,Prohibition & 4 Mile Creek Erosion Remediation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,709550.00,709550.00,0,,,,2017-01-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001127,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001127/0000000000000000000002066/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000001785,AC - Yellowknife to Deline Norv 16 - 17,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,20037.00,20037.00,0,,,,2016-11-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001066,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001066/0000000000000000000001785/,2024-06-18 12:32 MDT
contract,2016-17,0000000000000000000002039,Bridge Deck Replacement (Tulita Region),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MYB Construction Limited,74720.00,74720.00,0,,,,2017-01-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001161,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001161/0000000000000000000002039/,2024-06-18 12:32 MDT
