model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000100,Joint Website Development,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Kellett Communications Inc.,44525.00,44525.00,0,,,,2015-11-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000017,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000017/0000000000000000000000100/,2024-06-15 00:01 MDT
contract,2015-16,0000000000000000000000133,Multifunction Color Photocopier - Executive,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,11934.30,11934.30,0,,,,2015-12-21 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000051,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000051/0000000000000000000000133/,2024-06-15 00:01 MDT
contract,2015-16,0000000000000000000000141,Multifunction Color Photocopier - Strategic HR,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18053.65,18053.65,0,,,,2015-12-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000029,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000029/0000000000000000000000141/,2024-06-15 00:01 MDT
contract,2015-16,0000000000000000000000077,Multifunction Colour  Photocopier,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18284.49,18284.49,0,,,,2015-12-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000024,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000024/0000000000000000000000077/,2024-06-15 00:01 MDT
contract,2015-16,0000000000000000000000393,North Slave - Legal Land Surveys,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,sub-Arctic Surveys Ltd,39950.00,39950.00,0,,,,2016-02-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000220,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000220/0000000000000000000000393/,2024-06-15 00:01 MDT
contract,2015-16,0000000000000000000000090,Operational Audit - Territorial Parks,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Grant Thornton LLP,66331.90,66331.90,0,,,,2015-11-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000010,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000010/0000000000000000000000090/,2024-06-15 00:01 MDT
contract,2018-19,LND01-0000000406,Enterprise Spatial System Support,Lands,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,39375.00,39375.00,0,,,,2019-01-07 15:00 MST,2019-03-05 16:00 MST,2019-03-05 16:00 MST,published,ocds-v9mmex-GNWT1-19-0000002923,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002923/LND01-0000000406/,2024-06-15 00:01 MDT
contract,2020-21,0000000000000000000004274,Private Cannabis Retailer,Finance,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ReLeaf NT,,,0,,,,2020-08-05 15:00 MDT,2020-12-02 15:55 MST,2020-12-02 15:55 MST,published,ocds-v9mmex-GNWT1-21-0000003951,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003951/0000000000000000000004274/,2024-06-15 00:01 MDT
contract,2018-19,INF01-0000001959,AOM Survey - Yellowknife Airport,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,53700.00,53700.00,0,,,,2018-08-20 15:00 MDT,2018-10-22 16:05 MDT,2018-10-22 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002588,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002588/INF01-0000001959/,2024-06-15 00:01 MDT
contract,2018-19,LND01-0000000390,NWT Agricultural GIS products and viewer,Lands,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,50000.00,50000.00,0,,,,2018-11-22 15:00 MST,2019-01-04 12:06 MST,2019-01-04 12:06 MST,published,ocds-v9mmex-GNWT1-19-0000002814,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002814/LND01-0000000390/,2024-06-15 00:01 MDT
