model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002108,"Office Space Accommodation, LS103284",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,963900 NWT Ltd,437324.00,437324.00,0,,,,2018-06-04 15:00 MDT,2018-10-12 17:39 MDT,2018-10-12 17:39 MDT,published,ocds-v9mmex-INF01-19-0000002338,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002338/INF01-0000002108/,2024-06-18 23:32 MDT
contract,2022-23,NTH01-0000024602,Biomedical Waste Disposal Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,608411.55,608411.55,0,,,,2022-07-11 15:00 MDT,2022-08-29 16:21 MDT,2022-08-29 16:21 MDT,published,ocds-v9mmex-NTH01-23-0000005878,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005878/NTH01-0000024602/,2024-06-18 23:32 MDT
contract,2016-17,0000000000000000000002484,Point of Care Portable Ultrasound,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FUJIFILM SonoSite,307400.00,307400.00,0,,,,2017-03-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001257,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001257/0000000000000000000002484/,2024-06-18 23:32 MDT
contract,2016-17,0000000000000000000000785,Fred Henne Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,330940.15,330940.15,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:44 MST,2018-09-20 14:48 MDT,published,ocds-v9mmex-GNWT1-17-0000000279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000279/0000000000000000000000785/,2024-06-18 23:32 MDT
contract,2016-17,0000000000000000000001569,"Removal, Supply and Installation of Guardrail",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,314395.07,314395.07,0,,,,2016-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000813,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000813/0000000000000000000001569/,2024-06-18 23:32 MDT
contract,2023-24,0000000000000000000004864,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,RTL - Robinson Enterprises,559839.03,559839.03,0,,,,2023-05-17 15:00 MDT,2023-06-09 16:30 MDT,2023-06-09 16:30 MDT,published,ocds-v9mmex-GNWT1-24-0000006650,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006650/0000000000000000000004864/,2024-06-18 23:32 MDT
contract,2023-24,HC001-0000016582,Yellowknife Transitional Housing Project,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,365978.00,365978.00,0,,,,2024-03-15 15:00 MDT,2024-04-09 12:25 MDT,2024-04-23 16:29 MDT,published,ocds-v9mmex-HC001-24-0000007286,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007286/HC001-0000016582/,2024-06-18 23:32 MDT
contract,2023-24,INF01-0000006908,Yellowknife Airport DDC Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,507901.00,507901.00,0,,,,2024-02-29 15:00 MST,2024-04-09 15:55 MDT,2024-04-09 15:55 MDT,published,ocds-v9mmex-INF01-24-0000007208,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007208/INF01-0000006908/,2024-06-18 23:32 MDT
contract,2013-14,SC794607,Motor Vehicle Information System Develop,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,300000.00,300000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794607,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794607/SC794607/,2024-06-18 23:32 MDT
contract,2006-07,SO050255,"Plumbing, Heating and Gasfitting Services",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,279000.00,279000.00,0,,,,2006-10-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050255,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050255/SO050255/,2024-06-18 23:32 MDT
