model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,PR00000486,AC2021RF,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foliot Furniture,,94998.93,0,,,,2021-03-19 15:00 MDT,2021-04-12 13:29 MDT,2021-07-02 12:18 MDT,published,ocds-v9mmex-AURO-21-AC2021RF,/procurements/contract-history/ocds-v9mmex-AURO-21-AC2021RF/PR00000486/,2024-05-18 07:12 MDT
contract,2020-21,PR00000456,AC3639 SonicWall AGSS Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers LTD,,,0,,,,2020-11-23 15:00 MST,2021-04-15 17:44 MDT,2021-04-15 17:44 MDT,published,ocds-v9mmex-AURO-21-AC3639,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3639/PR00000456/,2024-05-18 07:12 MDT
contract,2021-22,PR00000487,AC3726 - Dell Storage Array,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,58995.00,0,,,,2021-04-27 15:00 MDT,2021-04-28 15:50 MDT,2021-07-02 12:34 MDT,published,ocds-v9mmex-AURO-22-AC3726,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3726/PR00000487/,2024-05-18 07:12 MDT
contract,2021-22,PR00000495,AC3738 COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Dell Canada Inc.,,,0,,,,2021-05-12 15:00 MDT,2021-05-18 15:37 MDT,2021-05-18 15:37 MDT,published,ocds-v9mmex-AURO-22-AC3738,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3738/PR00000495/,2024-05-18 07:12 MDT
contract,2021-22,PR00000497,AC3725 ARI Boats,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,LISTERS MOTOR SPORTS,,105000.00,0,,,,2021-05-14 15:00 MDT,2021-05-31 17:01 MDT,2021-07-02 12:41 MDT,published,ocds-v9mmex-AURO-22-AC3725,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3725/PR00000497/,2024-05-18 07:12 MDT
contract,2020-21,PR00000484,AC3641 ENRTP BOATS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2021-04-29 15:00 MDT,2021-06-07 12:52 MDT,2021-06-07 12:52 MDT,published,ocds-v9mmex-AURO-21-AC3641,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3641/PR00000484/,2024-05-18 07:12 MDT
contract,2022-23,PR00000539,AC4047 HEO DIESEL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,152700.00,152700.00,0,,,,2022-08-03 15:00 MDT,2022-08-08 16:38 MDT,2022-08-08 16:38 MDT,published,ocds-v9mmex-AURO-23-AC4047,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4047/PR00000539/,2024-05-18 07:12 MDT
contract,2021-22,PR00000499,AC3757 - BUILDING SUPPLIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Home Building Centre,,,0,,,,2021-05-19 15:00 MDT,2021-07-02 12:45 MDT,2021-07-02 12:45 MDT,published,ocds-v9mmex-AURO-22-AC3757,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3757/PR00000499/,2024-05-18 07:12 MDT
contract,2021-22,PR00000508,AC3817 HEO DIESEL MOTIVE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,99700.00,99700.00,0,,,,2021-08-13 15:00 MDT,2021-08-25 13:11 MDT,2021-08-25 13:11 MDT,published,ocds-v9mmex-AURO-22-AC3817,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3817/PR00000508/,2024-05-18 07:12 MDT
contract,2021-22,PR00000509,AC3837 Computers and Accessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2021-09-23 15:00 MDT,2021-09-28 13:07 MDT,2021-09-28 13:07 MDT,published,ocds-v9mmex-AURO-22-AC3837,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3837/PR00000509/,2024-05-18 07:12 MDT
