model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC530758,Substance Survey - Joe Greenland Buildin,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24876.00,24876.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015161,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015161/SC530758/,2024-05-25 05:39 MDT
contract,2013-14,SC017255,Stategic Energy Initiatives - Biomass -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Energy Alliance,35000.00,35000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015310,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015310/SC017255/,2024-05-25 05:39 MDT
contract,2013-14,SC520963,2013/2014 - Sole Source - Desigated Subs,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,24620.00,24620.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015445,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015445/SC520963/,2024-05-25 05:39 MDT
contract,2013-14,PO005629,Structural Inspection of 2 Granular Pads,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Livingston Engineering Associates Ltd.,15800.00,15800.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015774,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015774/PO005629/,2024-05-25 05:39 MDT
contract,2013-14,UH00000001,2013 - 14 M & I Upgrades 14 units - Uluk,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Maintenance,HOWARD ELECTRIC,181470.00,181470.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015832,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015832/UH00000001/,2024-05-25 05:39 MDT
contract,2013-14,SC580473,2013-14 Delivery of Heating Oil to 19 (2,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,S.R.P Petroleum A Division o,25712.32,29220.73,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015842,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015842/SC580473/,2024-05-25 05:39 MDT
contract,2013-14,SC530771,Preparation of Tender Documents & Specs,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,6410.00,6410.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015932,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015932/SC530771/,2024-05-25 05:39 MDT
contract,2013-14,SC530804,Hazmat Remediation Monitoring Services -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016063,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016063/SC530804/,2024-05-25 05:39 MDT
contract,2013-14,SH000002,on Behalf of Sachs Harbour Housing Labou,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,CMS Auto,8410.71,8410.71,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016140,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016140/SH000002/,2024-05-25 05:39 MDT
contract,2013-14,SC110008,Fuel Spill Clean-up - March 2014 Tulita,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,Tetra Tech Canada Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016179,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016179/SC110008/,2024-05-25 05:39 MDT
contract,2013-14,SC110002,Structural Design for New Duplexes - 201,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,24100.00,24100.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016279,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016279/SC110002/,2024-05-25 05:39 MDT
contract,2013-14,SC017263,EnerGuide Evaluations - Behchoko 9-Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Energy Alliance,6300.00,6300.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016282,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016282/SC017263/,2024-05-25 05:39 MDT
contract,2013-14,SC013393,2013-2014 Electronic Plans Room Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,NWT Construction Association,23500.00,23500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015640,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015640/SC013393/,2024-05-25 05:39 MDT
