model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC376529,Workshop - Options for New Funding Arran,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Global Economics Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000917,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000917/SC376529/,2024-05-13 10:03 MDT
contract,2006-07,SC404142,Review draft bill to establish a new Wor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004260,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004260/SC404142/,2024-05-13 10:03 MDT
contract,2004-05,PO110072,Staff development training material,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Educational/Training Aids,Marlin Westwood Training,8140.00,8140.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000633,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000633/PO110072/,2024-05-13 10:03 MDT
contract,2006-07,CR162411,NWT House rental package,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Marsh Lake Tents and Events,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004563,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004563/CR162411/,2024-05-13 10:03 MDT
contract,2006-07,SC406052,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Melody Morrison,180000.00,180000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004673,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004673/SC406052/,2024-05-13 10:03 MDT
contract,2004-05,CR291351,Video Production - Town Hall Meeting,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Pido Production Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001571,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001571/CR291351/,2024-05-13 10:03 MDT
contract,2005-06,SC376630,Ethics Counsellor - legal advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Gerald L. Gerrand Q.C.,150000.00,150000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002865,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002865/SC376630/,2024-05-13 10:03 MDT
contract,2005-06,SC376549,Strategic Advice & Assistance,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,<Various>,Melody Morrison,180000.00,180000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002992,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002992/SC376549/,2024-05-13 10:03 MDT
contract,2005-06,SC376605,Strategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,General Contracting,Earnscliffe,90000.00,90000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003008,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003008/SC376605/,2024-05-13 10:03 MDT
contract,2005-06,SC376604,Strategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,General Contracting,Association House,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003010,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003010/SC376604/,2024-05-13 10:03 MDT
