model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC435210,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",8928.00,8928.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015047,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015047/SC435210/,2024-05-28 20:29 MDT
contract,2013-14,SC435496,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ralph Pentland,60000.00,60000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015061,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015061/SC435496/,2024-05-28 20:29 MDT
contract,2013-14,PO435506,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,200000.00,200000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015062,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015062/PO435506/,2024-05-28 20:29 MDT
contract,2012-13,SC434592,Subscription - e-Data and/or e-Library,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Conference Board of Canada,5750.00,5750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015063,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015063/SC434592/,2024-05-28 20:29 MDT
contract,2013-14,SC435403,Communication Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,The Can-Am Group,90000.00,90000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015066,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015066/SC435403/,2024-05-28 20:29 MDT
contract,2013-14,SC435458,Tanning & Dyeing of NWT Raw Fur Pelts,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,International Fur Dressers & Dryers,35000.00,35000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015067/SC435458/,2024-05-28 20:29 MDT
contract,2013-14,SC435460,Tanning & Dyeing of Seal Skin Pelts,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,Traitement De Fourrure Splendo,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015068,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015068/SC435460/,2024-05-28 20:29 MDT
contract,2013-14,SC435461,Sources of Processed Canadian Seal Skin,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,Newmill Products,15000.00,15000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015069,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015069/SC435461/,2024-05-28 20:29 MDT
contract,2012-13,SC435234,(SC 435234) Review Draft Specialized Cou,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,8000.00,8000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015075,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015075/SC435234/,2024-05-28 20:29 MDT
contract,2013-14,SC435114,Facilitation Services - MOG,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,80000.00,107500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015084,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015084/SC435114/,2024-05-28 20:29 MDT
contract,2013-14,SC435025,(SC 435025) NWT LSB RLACE Software Suppo,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Enigma Software Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015097,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015097/SC435025/,2024-05-28 20:29 MDT
contract,2013-14,PO435690,ESRI Canada - Software Maintenance Renew,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,85590.00,85590.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015098,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015098/PO435690/,2024-05-28 20:29 MDT
contract,2013-14,PO435694,2013/2014 Renewal Web Digital Library So,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,12022.00,12022.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015099,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015099/PO435694/,2024-05-28 20:29 MDT
contract,2013-14,PO435705,Accomodations and Meals for 15 People in,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,Coppermine Inn Ltd.,42000.00,42000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015102,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015102/PO435705/,2024-05-28 20:29 MDT
contract,2013-14,SC435111,Organzational Design Services - Phase II,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,72298.50,102536.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015109,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015109/SC435111/,2024-05-28 20:29 MDT
contract,2013-14,SC435116,Organzational Design Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,457500.00,525000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015110,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015110/SC435116/,2024-05-28 20:29 MDT
contract,2013-14,SC435724,Training Course - Conflict Resolution,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,20000.00,31171.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015113,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015113/SC435724/,2024-05-28 20:29 MDT
contract,2013-14,SC435080,(SC 435080) Review of Draft Occupational,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Patrick Orr,40000.00,40000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015114,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015114/SC435080/,2024-05-28 20:29 MDT
contract,2013-14,SC435115,Facilitation Services - Phase II Organiz,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,25000.00,30700.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015115,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015115/SC435115/,2024-05-28 20:29 MDT
contract,2013-14,SC435665,Bluenose East Calving Ground,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Geographic Air Survey Ltd.,105040.00,105040.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015119,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015119/SC435665/,2024-05-28 20:29 MDT
contract,2013-14,SC435293,(SC 435293) Bilingual Court Reporting Se,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Carriere,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015142,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015142/SC435293/,2024-05-28 20:29 MDT
contract,2013-14,SC435691,MVFLP - Satelite & Broadband Advisory Se,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,250000.00,250000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015145,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015145/SC435691/,2024-05-28 20:29 MDT
contract,2014-15,SC435691,MVFLP - Satelite & Broadband Advisory Se,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,0.00,250000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015145,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015145/SC435691-2/,2024-05-28 20:29 MDT
contract,2013-14,SC435752,Energy Consultation Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015148,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015148/SC435752/,2024-05-28 20:29 MDT
contract,2012-13,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,305410.13,305410.13,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802/,2024-05-28 20:29 MDT
contract,2014-15,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,0.00,123469.63,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802-2/,2024-05-28 20:29 MDT
contract,2013-14,SC435754,Consulting Services - EMPR COGOA CPRA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Paul Precht Energy Economics Ltd.,80000.00,80000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015183,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015183/SC435754/,2024-05-28 20:29 MDT
contract,2013-14,SC435755,Consulting Services - Land & Water Legis,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Christopher J. Cuddy,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015184,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015184/SC435755/,2024-05-28 20:29 MDT
contract,2013-14,SC435409,Recruitment Ads - LinkedIn,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,LinkedIn Ireland Limited,33594.00,33594.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015188,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015188/SC435409/,2024-05-28 20:29 MDT
contract,2014-15,SC435409,Recruitment Ads - LinkedIn,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,LinkedIn Ireland Limited,0.00,72532.50,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015188,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015188/SC435409-2/,2024-05-28 20:29 MDT
contract,2013-14,SC435381,"(SC 435381) ""As Required"" Legal Translat",Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Centre for Legal Translation and Documentation,60000.00,60000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015196,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015196/SC435381/,2024-05-28 20:29 MDT
contract,2013-14,SC435664,(SC 435664) Review of Legislation Requir,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Patrick Orr,37500.00,37500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015197,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015197/SC435664/,2024-05-28 20:29 MDT
contract,2013-14,SC434888,PSCIOC Membership/Subscription,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Institute for Citizen-Centered Serv,114687.36,148569.78,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015231,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015231/SC434888/,2024-05-28 20:29 MDT
