model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100359,SNOW PLOWING (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Northwind Industries,175020.00,175020.00,0,,,,2006-04-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100359,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100359/CT100359/,2024-05-27 07:53 MDT
contract,2007-08,CT100359,SNOW PLOWING (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Northwind Industries,0.00,150000.00,1,,,,2006-04-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100359,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100359/CT100359-2/,2024-05-27 07:53 MDT
contract,2008-09,CT100359,SNOW PLOWING (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Northwind Industries,0.00,72827.77,1,,,,2006-04-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100359,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100359/CT100359-3/,2024-05-27 07:53 MDT
contract,2014-15,SC446574,"Roof Top Snow Removal - Moose Kerr School in Aklavik, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Slyck Enterprises,7200.00,7200.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446574,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446574/SC446574/,2024-05-27 07:53 MDT
contract,2012-13,PO430513,Snow Removal at the Gwich ' in Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Chii Construction Services Ltd.,5396.60,5396.60,0,,,,2012-04-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015636,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015636/PO430513/,2024-05-27 07:53 MDT
contract,2005-06,SC100033,Inuvik Snow Clearing and Removal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,David Storr & Sons Contracting Ltd.,24500.00,24500.00,0,,,,2005-10-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC100033,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC100033/SC100033/,2024-05-27 07:53 MDT
contract,2006-07,SC404955,Snow Removal - Moose Kerr School - Aklav,Public Works & Services,Sole Source,Direct,Unknown,Services,Snow Removal,AC Contracting,6240.00,6240.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404955,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404955/SC404955/,2024-05-27 07:53 MDT
contract,2010-11,SC424709,Rooftop snow removal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Dinjii Cho Services Ltd.,7200.00,7200.00,0,,,,2011-02-25 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424709,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424709/SC424709/,2024-05-27 07:53 MDT
contract,2011-12,SC429195,Roof Top Snow Removal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,AC Contracting,6450.00,6450.00,0,,,,2012-01-27 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429195,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429195/SC429195/,2024-05-27 07:53 MDT
contract,2011-12,SC429201,Roof Top Snow Removal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Alexie Enterprises,6000.00,6000.00,0,,,,2012-01-27 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429201,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429201/SC429201/,2024-05-27 07:53 MDT
