model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC795131,Repair Fire Alarm Control Panels,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Fire Prevention Services (2016) Ltd.,15106.80,13164.70,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795131/SC795131/,2024-06-18 14:57 MDT
contract,2005-06,SO050125,Professional Bulk Tank Cleaning and Refu,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Dowland Contracting Ltd.,300000.00,300000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050125,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050125/SO050125/,2024-06-18 14:57 MDT
contract,2004-05,SO431001,MARINE REPAIRS - LABOUR & PARTS,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Espo's Pneumatic Service Ltd.,0.00,19902.80,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431001/SO431001/,2024-06-18 14:57 MDT
contract,2004-05,SO431007,Ferry Refits - Parts & Labour,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FINNING INTERNATIONAL INC.,0.00,65732.41,5,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431007,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431007/SO431007/,2024-06-18 14:57 MDT
contract,2004-05,SO431020,Marine Services - Electronic Service & R,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Northern Transportation Compan,0.00,6840.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431020/SO431020/,2024-06-18 14:57 MDT
contract,2008-09,SC409370,Automated Weather Stations Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FTS Inc.,59850.00,59850.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006268,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006268/SC409370/,2024-06-18 14:57 MDT
contract,2010-11,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,7918766.67,7918766.67,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873/,2024-06-18 14:57 MDT
contract,2012-13,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,86784.93,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873-2/,2024-06-18 14:57 MDT
contract,2013-14,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,891382.58,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873-3/,2024-06-18 14:57 MDT
contract,2014-15,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,1055205.58,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873-4/,2024-06-18 14:57 MDT
