model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO901039,Surfacing Gravel Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,126000.00,126000.00,0,,,,2008-11-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901039,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901039/PO901039/,2024-06-07 18:45 MDT
contract,2009-10,PO901108,Heavy Construction Equipment/Supply Steel Pipe Piles,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Carter Industries Ltd,578240.00,578240.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901108,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901108/PO901108/,2024-06-07 18:45 MDT
contract,2009-10,PO901112,Heavy Construction Equipment/Supply - Steel Pipe Piles,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Stan Dean & Sons Ltd.,142912.00,148970.85,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901112,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901112/PO901112/,2024-06-07 18:45 MDT
contract,2009-10,PO901119,Plow Truck c/w Box and Plow,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,211500.00,423000.00,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901119,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901119/PO901119/,2024-06-07 18:45 MDT
contract,2009-10,PO901127,Fuel Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7000.00,7000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901127,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901127/PO901127/,2024-06-07 18:45 MDT
contract,2009-10,PO901132,Culvert Markers and Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,23933.28,23933.28,0,,,,2009-05-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901132,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901132/PO901132/,2024-06-07 18:45 MDT
contract,2009-10,PO901135,Supply and Install Hoist and Jack,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,17700.00,17700.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901135,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901135/PO901135/,2024-06-07 18:45 MDT
contract,2009-10,PO901187,Heavy Construction Equipment - Tilt Deck Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,38100.00,38100.00,0,,,,2009-08-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901187,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901187/PO901187/,2024-06-07 18:45 MDT
contract,2009-10,PO901193,Supply Hotsy 795SS Pressure Washer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Deh Cho Hardware,6359.00,6359.00,0,,,,2009-08-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901193,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901193/PO901193/,2024-06-07 18:45 MDT
contract,2009-10,PO901194,Equipment Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Stan Dean & Sons Ltd.,11100.00,11100.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901194,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901194/PO901194/,2024-06-07 18:45 MDT
