model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,0000000000000000000004665,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,64000.00,64000.00,0,,,,2022-03-22 15:00 MDT,2022-08-29 15:40 MDT,2022-08-29 15:40 MDT,published,ocds-v9mmex-GNWT1-22-0000005661,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005661/0000000000000000000004665/,2024-06-01 09:28 MDT
contract,2022-23,0000000000000000000004669,Roof Inspections - Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Infrared Ltd.,19000.00,19000.00,0,,,,2022-05-13 15:00 MDT,2022-08-29 15:56 MDT,2022-08-29 15:56 MDT,published,ocds-v9mmex-GNWT1-23-0000005762,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005762/0000000000000000000004669/,2024-06-01 09:28 MDT
contract,2022-23,0000000000000000000004684,Aviation Fuel - JETA1 and 100LL - Drummed - Inuvik,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:30 MDT,2022-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005815,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005815/0000000000000000000004684/,2024-06-01 09:28 MDT
contract,2022-23,0000000000000000000004685,Aviation Fuel - JETA1 and 100LL - Drummed - Inuvik,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:30 MDT,2022-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005815,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005815/0000000000000000000004685/,2024-06-01 09:28 MDT
contract,2022-23,0000000000000000000004689,Gravel & Soil Services- Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,39600.00,39600.00,0,,,,2022-06-03 15:00 MDT,2022-06-10 13:22 MDT,2022-06-10 13:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005845,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005845/0000000000000000000004689/,2024-06-01 09:28 MDT
contract,2022-23,0000000000000000000004726,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,135200.00,135200.00,0,,,,2022-07-25 15:00 MDT,2022-07-27 18:24 MDT,2022-07-27 18:24 MDT,published,ocds-v9mmex-GNWT1-23-0000005969,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005969/0000000000000000000004726/,2024-06-01 09:28 MDT
contract,2022-23,0000000000000000000004727,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,177100.00,177100.00,0,,,,2022-07-25 15:00 MDT,2022-07-27 18:24 MDT,2022-07-27 18:24 MDT,published,ocds-v9mmex-GNWT1-23-0000005969,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005969/0000000000000000000004727/,2024-06-01 09:28 MDT
contract,2022-23,0000000000000000000004737,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,petes contracting,69700.00,69700.00,0,,,,2022-08-09 15:00 MDT,2022-08-12 16:29 MDT,2022-08-12 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006053,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006053/0000000000000000000004737/,2024-06-01 09:28 MDT
contract,2021-22,0000000000000000000004658,Locksmith Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,36000.00,36000.00,0,,,,2022-03-23 15:00 MDT,2022-04-13 12:36 MDT,2022-04-13 12:36 MDT,published,ocds-v9mmex-GNWT1-22-0000005663,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005663/0000000000000000000004658/,2024-06-01 09:28 MDT
contract,2021-22,0000000000000000000004662,General Labour Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,60000.00,60000.00,0,,,,2022-03-22 15:00 MDT,2022-04-19 12:49 MDT,2022-04-19 12:49 MDT,published,ocds-v9mmex-GNWT1-22-0000005662,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005662/0000000000000000000004662/,2024-06-01 09:28 MDT
