model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,LS 81008,Photocopier Replacement,Stanton,Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,The Northern Document Company Ltd.,35848.04,35848.04,0,,,,2007-10-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005522,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005522/LS-81008/,2024-06-17 20:52 MDT
contract,2007-08,LS 81009,Photocopier Replacement,Stanton,Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,The Northern Document Company Ltd.,78521.98,78521.98,0,,,,2007-10-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005522,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005522/LS-81009/,2024-06-17 20:52 MDT
contract,2007-08,PO721488,Peace Officer Identification System PO 7,Justice,Sole Source,Direct,Unknown,Goods,<Various>,HGD Enterprises,9568.07,9568.07,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005526,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005526/PO721488/,2024-06-17 20:52 MDT
contract,2007-08,SC 087006,"Sewage Solid Waste Study - Ft. Resolution, NT",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Earth Tech (Canada) Inc.,45200.00,45200.00,0,,,,2007-11-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005563,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005563/SC-087006/,2024-06-17 20:52 MDT
contract,2007-08,SC-409523,Development of Training Curriculum for NWT Family Violence Shelter Staff,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,NorthWays Consulting,65950.00,65950.00,0,,,,2008-01-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005753,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005753/SC-409523/,2024-06-17 20:52 MDT
contract,2007-08,SC409228,Review of Barren-ground caribou studies,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Dr. Ann Gunn,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005761,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005761/SC409228/,2024-06-17 20:52 MDT
contract,2007-08,SC-406204,Pan-Territorial Oral Health Initiative,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dr. Gerry Uswak Dean (Acting),65302.00,65302.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004286,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004286/SC-406204/,2024-06-17 20:52 MDT
contract,2010-11,SC421061,Geographic Air Survey - Photoplane (BNEa,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Geographic Air Survey Ltd.,110000.00,131885.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009940,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009940/SC421061/,2024-06-17 20:52 MDT
contract,2004-05,PO739637,Reff #739637 Spring & Fall Nomad Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,R.A.M. Specialty Advertising & Sportswear Ltd.,19897.20,19897.20,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000074,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000074/PO739637/,2024-06-17 20:52 MDT
contract,2004-05,PO 411043,E-Business Booklets,RWED,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,7680.00,14316.00,2,,,,2004-05-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000077/PO-411043/,2024-06-17 20:52 MDT
contract,2004-05,057002,Instruction of Circuit Rider Training Program for Water Treatment Plant Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Northern Water, Environment & Training Services Ltd.",90300.00,90300.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000092,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000092/057002/,2024-06-17 20:52 MDT
contract,2004-05,PO 411041,Safety Boot's,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,57076.04,57076.04,0,,,,2004-03-29 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000137,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000137/PO-411041/,2024-06-17 20:52 MDT
contract,2004-05,SC376602,Consulting Service,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Charon Systems Inc.,11250.00,11250.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000886,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000886/SC376602/,2024-06-17 20:52 MDT
contract,2004-05,SC369044,Training Aircraft Maintenance Engineer A,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Red River College,24372.00,24372.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000909,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000909/SC369044/,2024-06-17 20:52 MDT
contract,2004-05,SC 383802,Gwich'in Land Use Planning Board,RWED,Sole Source,Direct,Unknown,Services,<Various>,Gwich'in Land Use Planning Board,21000.00,21000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000924,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000924/SC-383802/,2024-06-17 20:52 MDT
contract,2004-05,SC369074,Apprenticeship and Occupational Certification,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Skill Solution Group,150000.00,150000.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000926,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000926/SC369074/,2024-06-17 20:52 MDT
contract,2004-05,SC013317,Accountability Report for Social Housing Agreement,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Renaissance Services,8900.00,8900.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000931,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000931/SC013317/,2024-06-17 20:52 MDT
contract,2004-05,SC369075,Public Awareness Canpaign - Trades and Occupations,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,60000.00,60000.00,0,,,,2005-01-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000977,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000977/SC369075/,2024-06-17 20:52 MDT
