model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC437952,MVFL - Aerial Fly Over Route,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,22551.46,22551.46,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437952,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437952/AC437952/,2024-05-07 07:40 MDT
contract,2014-15,AC443685,Helicopter Support Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,163800.00,163800.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443685/AC443685/,2024-05-07 07:40 MDT
contract,2014-15,AC445870,Air Charter to Wrigley,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,6906.16,6906.16,0,,,,2014-12-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445870,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445870/AC445870/,2024-05-07 07:40 MDT
contract,2014-15,AC446182,Air Charter - Yellowknife - Inuvik return,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,26362.64,26362.64,0,,,,2015-01-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446182,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446182/AC446182/,2024-05-07 07:40 MDT
contract,2004-05,2004-001YK,PM000712 - Yellowknife Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,442000.00,442000.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001749,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001749/2004-001YK/,2024-05-07 07:40 MDT
contract,2022-23,FIN01-0000000963,Leader Development Program,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Innovative Business Solutions Ltd.,562780.00,562780.00,0,,,,2022-05-02 15:00 MDT,2022-07-14 12:20 MDT,2022-07-14 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005714,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005714/FIN01-0000000963/,2024-05-07 07:40 MDT
contract,2021-22,0000000000000000000004557,Gasoline & Diesel Cardlock,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,100353.00,100353.00,0,,,,2021-06-25 15:00 MDT,2021-07-02 12:59 MDT,2021-07-02 12:59 MDT,published,ocds-v9mmex-GNWT1-22-0000005061,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005061/0000000000000000000004557/,2024-05-07 07:40 MDT
contract,2021-22,0000000000000000000004573,"Home Heating Fuel, Bulk Gasoline & Diesel",Finance,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Matonabee Petroleum,3877300.00,3877300.00,0,,,,2021-07-07 15:00 MDT,2021-07-16 19:12 MDT,2021-07-16 19:12 MDT,published,ocds-v9mmex-GNWT1-22-0000005062,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005062/0000000000000000000004573/,2024-05-07 07:40 MDT
contract,2021-22,FIN01-0000000867,GNWT Staffing Online Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,7400.00,7400.00,0,,,,2021-07-02 15:00 MDT,2021-07-27 16:47 MDT,2021-07-27 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000005083,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005083/FIN01-0000000867/,2024-05-07 07:40 MDT
contract,2021-22,FIN01-0000000892,Amendment and Delivery of Coaching for Success Mod,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Leadership Lab Consulting,106550.00,106550.00,0,,,,2021-11-09 15:00 MST,2021-12-01 12:50 MST,2021-12-01 12:50 MST,published,ocds-v9mmex-FIN01-22-0000005344,/procurements/contract-history/ocds-v9mmex-FIN01-22-0000005344/FIN01-0000000892/,2024-05-07 07:40 MDT
contract,2023-24,FIN01-0000001282,Harassment Free and Respectful Workplace Policy,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Lawson Lundell LLP,80000.00,80000.00,0,,,,2024-03-04 15:00 MST,2024-04-09 17:53 MDT,2024-04-09 17:53 MDT,published,ocds-v9mmex-FIN01-24-0000007296,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000007296/FIN01-0000001282/,2024-05-07 07:40 MDT
contract,2019-20,FIN01-0000000586,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12392.00,12392.00,0,,,,2020-01-09 15:00 MST,2020-01-20 16:05 MST,2020-01-20 16:05 MST,published,ocds-v9mmex-FIN01-20-0000003752,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003752/FIN01-0000000586/,2024-05-07 07:40 MDT
contract,2019-20,FIN01-0000000498,Multifunction Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7723.80,7723.80,0,,,,2019-05-14 15:00 MDT,2019-05-17 12:28 MDT,2019-05-17 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003255,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003255/FIN01-0000000498/,2024-05-07 07:40 MDT
contract,2011-12,PO430583,Oracle Software Renewal: 2012/2013 for #,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,43312.31,43312.31,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013296/PO430583/,2024-05-07 07:40 MDT
contract,2012-13,PO430974,"Software Licenses - OpenText's ECM Suite, Content Lifecycle Management",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Open Text Corporation,396016.88,396016.88,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013388,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013388/PO430974/,2024-05-07 07:40 MDT
contract,2012-13,SC430963,RFP #430963 - Yellowknife Liquor Store Model Option Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,34569.00,34569.00,0,,,,2012-05-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013407,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013407/SC430963/,2024-05-07 07:40 MDT
contract,2012-13,SC434592,Subscription - e-Data and/or e-Library,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Conference Board of Canada,5750.00,5750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015063,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015063/SC434592/,2024-05-07 07:40 MDT
