model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002403,Air Charter,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,6854.00,6854.00,0,,,,2017-03-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001383,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001383/0000000000000000000002403/,2024-06-10 23:50 MDT
contract,2016-17,0000000000000000000000741,"Air Charter - April 18 - 28, 2016",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,43026.16,43026.16,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000508,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000508/0000000000000000000000741/,2024-06-10 23:50 MDT
contract,2016-17,0000000000000000000000764,"Air Charter - April 25-28, 2016",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,17797.40,17797.40,0,,,,2016-04-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000510,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000510/0000000000000000000000764/,2024-06-10 23:50 MDT
contract,2016-17,0000000000000000000001027,Air Charter - Inuvik - Sachs H. - Ulukhaklok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,33026.84,33026.84,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000662,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000662/0000000000000000000001027/,2024-06-10 23:50 MDT
contract,2016-17,0000000000000000000000851,Air Charter - June 1 & 2 - Inuvik to Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,13318.00,13318.00,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000547,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000547/0000000000000000000000851/,2024-06-10 23:50 MDT
contract,2016-17,0000000000000000000000924,"Air Charter - June 6-10, Inuvik to Tuktoyaktuk",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,20942.30,20942.30,0,,,,2016-05-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000596,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000596/0000000000000000000000924/,2024-06-10 23:50 MDT
contract,2016-17,0000000000000000000000800,Air Charter - May 11th & 12th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,6834.00,6834.00,0,,,,2016-04-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000529,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000529/0000000000000000000000800/,2024-06-10 23:50 MDT
contract,2016-17,0000000000000000000000791,Air Charter - May 18th & 19th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27974.44,27974.44,0,,,,2016-04-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000531,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000531/0000000000000000000000791/,2024-06-10 23:50 MDT
contract,2016-17,0000000000000000000000774,Air Charter - May 4th & 5th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,11953.48,11953.48,0,,,,2016-04-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000518,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000518/0000000000000000000000774/,2024-06-10 23:50 MDT
contract,2016-17,0000000000000000000001706,Air Charter - Sahtu Court Circuit - Nov 29 - Dec 2,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,21049.24,21049.24,0,,,,2016-10-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001009,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001009/0000000000000000000001706/,2024-06-10 23:50 MDT
contract,2016-17,0000000000000000000001716,Air Charter Inuvik-Paulatuk-Ulukhatok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,28738.50,28738.50,0,,,,2016-10-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001022,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001022/0000000000000000000001716/,2024-06-10 23:50 MDT
contract,2016-17,0000000000000000000000999,Air Charter July 20 & 21,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,28658.50,28658.50,0,,,,2016-06-02 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000632,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000632/0000000000000000000000999/,2024-06-10 23:50 MDT
contract,2016-17,0000000000000000000000777,Air Charter May 2nd to May 6th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,21404.00,21404.00,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000523,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000523/0000000000000000000000777/,2024-06-10 23:50 MDT
